"subject","predicate","object"
"http://ja.dbpedia.org/resource/湖南市立石部小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立石部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立菩提寺北小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立菩提寺北小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立菩提寺小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/湖南市立菩提寺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立伴谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立伴谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立伴谷東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立伴谷東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立佐山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立佐山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立信楽小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立信楽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立土山小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立土山小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立多羅尾小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立多羅尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立大原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立大原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立大野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立大野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立小原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立小原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立希望ケ丘小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立希望ケ丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立朝宮小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立朝宮小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立柏木小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立柏木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立水口小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立水口小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立油日小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立油日小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立甲南中部小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立甲南中部小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立甲南第一小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立甲南第一小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立甲南第三小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立甲南第三小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立甲南第二小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立甲南第二小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立綾野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立綾野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立貴生川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立貴生川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立雲井小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/甲賀市立雲井小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/米原市立大原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/米原市立大原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/米原市立山東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/米原市立山東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/米原市立柏原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/米原市立柏原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/米原市立河南小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/米原市立河南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/米原市立米原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/米原市立米原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/草津市立南笠東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/草津市立南笠東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/草津市立常盤小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/草津市立常盤小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/草津市立渋川小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/草津市立渋川小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/草津市立矢倉小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/草津市立矢倉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/草津市立老上小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/草津市立老上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/草津市立草津小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/草津市立草津小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/草津市立草津第二小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/草津市立草津第二小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/豊郷町立豊郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/豊郷町立豊郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/近江八幡市立八幡小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/近江八幡市立八幡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/近江八幡市立安土小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/近江八幡市立安土小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/近江八幡市立桐原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/近江八幡市立桐原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/近江八幡市立沖島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/近江八幡市立沖島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/近江八幡市立老蘇小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/近江八幡市立老蘇小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/野洲市立三上小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/野洲市立三上小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/野洲市立北野小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/野洲市立北野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/野洲市立祇王小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/野洲市立祇王小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/野洲市立野洲小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/野洲市立野洲小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/長浜市立南郷里小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/長浜市立南郷里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/長浜市立富永小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/長浜市立富永小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/長浜市立木之本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/長浜市立虎姫学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/長浜市立虎姫学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/長浜市立長浜小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
"http://ja.dbpedia.org/resource/長浜市立長浜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立小学校"
