"subject","predicate","object"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジグランの店舗"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現存しない広島県の建築物"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御薗宇バイパス"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジグラン東広島"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西条プラザ"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショッピングセンター"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東広島市"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県のショッピングセンター_(廃止)"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレスタ_(スーパーマーケット)"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバンコーポレイション"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンション"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-fuji.com/"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.higashihiroshima.hiroshima.jp/uploaded/life/51882_76132_misc.pdf%23search='%E3%83%99%E3%83%AB%E3%83%87%E3%82%A3+%E8%A5%BF%E6%9D%A1+%E3%82%B7%E3%83%A7%E3%83%83%E3%83%94%E3%83%B3%E3%82%B0%E3%82%BB%E3%83%B3%E3%82%BF%E3%83%BC'"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://xmlns.com/foaf/0.1/name","フジグラン西条駅前"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/postalCode","739-0015"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:商業施設"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像募集中"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pp-vandalism"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.428318023681640625
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://www.georss.org/georss/point","34.42831944444445 132.74284722222222"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://www.w3.org/2003/01/geo/wgs84_pos#long",132.7428436279296875
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cartella_Square_grigia.png?width=300"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cartella_Square_grigia.png"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/date",2022
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/中核店舗","グランフジ"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/中核店舗","グランヴェスタ"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/前身","ベルディ"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/名称","フジグラン西条駅前"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/営業時間","グランフジ 9:00 - 21:00"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/営業時間","グランヴェスタ 9:00 - 22:00"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/所在地","広島県東広島市西条栄町7-5"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/所在地郵便番号",739
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/施設管理者","http://ja.dbpedia.org/resource/フジ・リテイリング"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/正式名称","フジグラン西条駅前"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/画像","Cartella Square grigia.png"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/画像サイズ",1
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/経度分",44
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/経度度",132
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/経度秒",34.25
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/緯度分",25
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/緯度秒",41.950000000000002842
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/開業日",1981
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/開業日",2001
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/開業日",1986
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/外国語表記","Fuji GRAND SAIJŌEKIMAE"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/後身","東広島芸術文化ホール くらら"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/書式","フジグラン"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://ja.dbpedia.org/property/閉店日",2007
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/address","広島県東広島市西条栄町7-5"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/imageSize",1
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/abstract","フジグラン西条駅前（ふじぐらんさいじょうえきまえ）は、かつて広島県東広島市西条栄町に所在したショッピングセンターである。愛媛県松山市に本社を置くフジ・リテイリングが運営していた。"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://dbpedia.org/ontology/wikiPageLength",2304
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フジグラン西条駅前?oldid=91654753&ns=0"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(132.74284362793 34.428318023682)"
"http://ja.dbpedia.org/resource/フジグラン西条駅前","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フジグラン西条駅前"
"http://ja.dbpedia.org/resource/フジ・リテイリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジグラン西条駅前"
"http://ja.dbpedia.org/resource/西条駅_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジグラン西条駅前"
"http://wikidata.dbpedia.org/resource/Q11333126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フジグラン西条駅前"
"http://ja.wikipedia.org/wiki/フジグラン西条駅前","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フジグラン西条駅前"
