"subject","predicate","object"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大空襲"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2021年"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:市民活動家"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MBSテレビ"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市民団体"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸新聞"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸空襲を記録する会"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸市の歴史"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本自治団体労働組合"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageExternalLink","http://202.218.150.141/hyogo/news.php%3Fk_id=29000001308140005"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yomiuri.co.jp/e-japan/hyogo/feature/kobe1344782880776_02/news/20120813-OYT8T01653.htm%3Ffrom=popin"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yomiuri.co.jp/e-japan/hyogo/feature/kobe1376488825179_02/news/20130814-OYT8T01330.htm"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yomiuri.co.jp/e-japan/hyogo/feature/kobe1376488825179_02/news/20130814-OYT8T01364.htm"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yomiuri.co.jp/e-japan/hyogo/feature/kobe1376488825179_02/news/20130815-OYT8T01495.htm%3Ffrom=popin"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nikkei.com/article/DGXNASHC15012_V10C13A8AC8000/"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobe-np.co.jp/news/shakai/201308/0006247849.shtml"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kobe-np.co.jp/news/shakai/201308/0006252077.shtml"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageExternalLink","http://sankei.jp.msn.com/west/west_life/news/130815/wlf13081511470015-n1.htm"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jichiro.gr.jp/jichiken/report/rep_hyogo34/11/1106_jre/index.htm"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=mILPNY2fcFk"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageExternalLink","http://mainichi.jp/area/hyogo/news/20130816ddlk28040223000c.html"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=2X2RD_IyZD0"
"http://ja.dbpedia.org/resource/中田政子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/中田政子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/中田政子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/中田政子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中田政子"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/abstract","中田 政子（なかた まさこ、1945年 - 2021年6月26日）は、神戸空襲の遺族や体験者らでつくる市民団体「神戸空襲を記録する会」の前代表。空襲犠牲者の名簿編纂作業を続けている。神戸市長田区在住。"
"http://ja.dbpedia.org/resource/中田政子","http://dbpedia.org/ontology/wikiPageLength",3791
"http://ja.dbpedia.org/resource/中田政子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中田政子?oldid=87119150&ns=0"
"http://ja.dbpedia.org/resource/神戸大空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田政子"
"http://ja.dbpedia.org/resource/神戸空襲を記録する会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田政子"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田政子"
"http://ja.wikipedia.org/wiki/中田政子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中田政子"
