"subject","predicate","object"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1929年開業の鉄道駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北陸鉄道の廃駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_う"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageID",1757692
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageRevisionID",91044635
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道小松線"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/停車場"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道能美線"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小松市の廃駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無人駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽海駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソメイヨシノ"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1929年開業の鉄道駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃止代替バス"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合成地名"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTBパブリッシング"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月4日"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廃駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北陸鉄道の廃駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/車止め"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北鉄加賀バス"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_う"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道駅一覧"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸鉄道"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通新聞社"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀佐野駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松市"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://xmlns.com/foaf/0.1/name","うがわゆうせんじ"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://xmlns.com/foaf/0.1/name","鵜川遊泉寺駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://xmlns.com/foaf/0.1/name","Ugawa-yusenji"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北陸鉄道小松線"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.40216827392578125
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://www.georss.org/georss/point","36.402166666666666 136.51858333333334"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.518585205078125
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/よみがな","うがわゆうせんじ"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/キロ程",5.9000000000000003553
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/ホーム",1
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/ローマ字","Ugawa-yusenji"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/備考","* 1931年に遊泉寺駅より改称。"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/備考","路線廃止に伴い廃駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/軽海駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/廃止年月日","--06-01"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/所在地","石川県小松市遊泉寺町"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/北陸鉄道"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/北陸鉄道小松線"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/文字色","#000"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/社色","#ccc"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/小松駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/開業年月日","--05-15"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/駅名","鵜川遊泉寺駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/駅構造","地上駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/駅間a",0.5999999999999999778
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/乗降人員",250
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://ja.dbpedia.org/property/統計年度",1979
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/abstract","鵜川遊泉寺駅（うがわゆうせんじえき）は、石川県小松市遊泉寺町に存在した北陸鉄道小松線の駅（廃駅）である。"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/address","石川県小松市遊泉寺町"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/passengersPerDay",250
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/railwayPlatforms","1面1線"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://dbpedia.org/ontology/wikiPageLength",2754
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鵜川遊泉寺駅?oldid=91044635&ns=0"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鵜川遊泉寺駅"
"http://ja.dbpedia.org/resource/鵜川遊泉寺駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.51858520508 36.402168273926)"
"http://wikidata.dbpedia.org/resource/Q11675713","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鵜川遊泉寺駅"
"http://ja.wikipedia.org/wiki/鵜川遊泉寺駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鵜川遊泉寺駅"
