"subject","predicate","object"
"http://ja.dbpedia.org/resource/姜在渉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/姜在渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/安商守","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/安商守","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/安大熙","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/安大熙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/尹錫悦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/尹錫悦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/張栄淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/張栄淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/朱豪英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/朱豪英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/朴元淳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/朴元淳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/朴漢相_(1922年生)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/朴漢相_(1922年生)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/朴熺太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/朴熺太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/李漢東","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/李漢東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/権寧世","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/権寧世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/洪準杓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/洪準杓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/玄鴻柱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/玄鴻柱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/金世培","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/金世培","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/韓沃申","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/韓沃申","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/黄教安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://ja.dbpedia.org/resource/黄教安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の検察官"
"http://wikidata.dbpedia.org/resource/Q10122721","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国の検察官"
