"subject","predicate","object"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ぎふ百山"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の位置情報"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.36736297607421875
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://www.georss.org/georss/point","35.36736111111111 137.32552777777778"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://www.w3.org/2003/01/geo/wgs84_pos#long",137.325531005859375
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Byobu_(Gifu).jpg?width=300"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Byobu_(Gifu).jpg"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/名称","屏風山"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/地図","(屏風山の位置)"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/所在地","岐阜県瑞浪市・恵那市"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/標高",794.10000000000002274
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/画像","--12-03"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/画像キャプション","http://ja.dbpedia.org/resource/恵那山"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/画像キャプション","http://ja.dbpedia.org/resource/鈴鹿山脈"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://ja.dbpedia.org/property/画像キャプション","http://ja.dbpedia.org/resource/濃尾平野"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/address","岐阜県瑞浪市・恵那市"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/abstract","屏風山（びょうぶざん、びょうぶやま）は、岐阜県瑞浪市と恵那市とにまたがる標高794.1 mの山である。"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://dbpedia.org/ontology/wikiPageLength",1350
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/屏風山_(岐阜県)?oldid=92560897&ns=0"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(137.32553100586 35.367362976074)"
"http://ja.dbpedia.org/resource/屏風山_(岐阜県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/屏風山_(岐阜県)"
"http://ja.dbpedia.org/resource/屏風山パーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏風山_(岐阜県)"
"http://ja.dbpedia.org/resource/平家岳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏風山_(岐阜県)"
"http://ja.dbpedia.org/resource/恵那市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏風山_(岐阜県)"
"http://ja.dbpedia.org/resource/日本の山一覧_(高さ順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏風山_(岐阜県)"
"http://ja.dbpedia.org/resource/瑞浪市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏風山_(岐阜県)"
"http://ja.dbpedia.org/resource/美濃三河高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屏風山_(岐阜県)"
"http://wikidata.dbpedia.org/resource/Q11465718","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/屏風山_(岐阜県)"
"http://ja.wikipedia.org/wiki/屏風山_(岐阜県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/屏風山_(岐阜県)"
