"subject","predicate","object"
"http://ja.dbpedia.org/resource/個人美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉"
"http://ja.dbpedia.org/resource/入江泰吉","http://www.w3.org/2000/01/rdf-schema#label","入江泰吉"
"http://ja.dbpedia.org/resource/入江泰吉","http://www.w3.org/2000/01/rdf-schema#comment","入江 泰吉（いりえ たいきち、1905年（明治38年）11月5日 - 1992年（平成4年）1月16日）は、日本の写真家。奈良県出身。主に大和路の風景、仏像、行事などの写真を撮り、高い評価を受けた。"
"http://ja.dbpedia.org/resource/入江泰吉","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7bm1"
"http://ja.dbpedia.org/resource/入江泰吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/入江泰吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の人物"
"http://ja.dbpedia.org/resource/入江泰吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/入江泰吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/入江泰吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:菊池寛賞受賞者"
"http://ja.dbpedia.org/resource/入江泰吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/入江泰吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageID",952070
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageRevisionID",90145953
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和路"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞社"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1921年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民家"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラー写真"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三越"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雨"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊池寛賞"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書家"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄百貨店"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記録映画"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月1日"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/産経新聞"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞社"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の写真家"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本鉄道"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急百貨店"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮社"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿修羅"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良女子高等師範学校"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法藏館"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日出版文化賞"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋戦争"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉旧居"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/入江泰吉記念奈良市写真美術館"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス絵"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1905年生"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノクロ"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山と渓谷社"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お水取り"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャッター_(カメラ)"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華堂"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広告写真"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社文庫"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローライ"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西汽船"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西村貞"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェスト・ポケット・コダック"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ大学"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の人物"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライプツィヒ"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須田剋太"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲四等瑞宝章"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文楽座"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林秀雄_(批評家)"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐石料理"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文楽"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技芸天"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスター"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿倍野区"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土田麦僊"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和辻哲郎"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二月堂"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画映画"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口誓子"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真家"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西ドイツ"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保田與重郎"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和光ホール"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本聖準"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:菊池寛賞受賞者"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望遠レンズ"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡交新社"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風景写真"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒部渓谷"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の写真家"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風景"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライカ"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田文五郎"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スナップ写真"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯木貞一"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンホフ"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人物往来社"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上司海雲"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術学校_(旧制)"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉本健吉"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際交流基金"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ民主共和国"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四天王"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津皇子"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田竹翁"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教伝道文化賞"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/求龍堂"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行事"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏像"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海電気鉄道"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市立飛鳥小学校"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画家"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雪"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心斎橋"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京創元社"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国宝"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐招提寺"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修二会"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上博道"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デマゴギー"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田貞治郎"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万葉集"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年没"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新薬師寺"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保育社"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉井勇"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闇市"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋篠寺"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロン"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀直哉"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:奈良県出身の人物"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/入江泰吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
