"subject","predicate","object"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/クルナ管区"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/下位区分種類","県"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/下位区分種類","http://ja.dbpedia.org/resource/バングラデシュの行政区画"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/人口の時点",2007
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/公式ウェブサイト","http://www.khulnacity.org/"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/公用語名称",""
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/画像の見出し","クルナのスカイライン"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/位置図","Khulna city.PNG"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/位置図の見出し","バングラデシュ内のクルナ  の位置"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/協定世界時との時差","+6"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/夏時間の等時帯","なし"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/最高行政執行者名","Talukder Abdul Khaleque"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/最高行政執行者称号","市長"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/画像サイズ指定",300
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/等時帯","BST"
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/総人口",842995
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/総面積(平方キロ)_",59.57
"http://ja.dbpedia.org/resource/クルナ","http://ja.dbpedia.org/property/都市圏人口",1355354
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/populationMetro",1355354
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/abstract","クルナ（ベンガル語: খুলনা、英語: Khulna）はバングラデシュの都市。人口はダッカ、チッタゴンに次ぐ3位である。"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/wikiPageLength",1922
"http://ja.dbpedia.org/resource/クルナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/クルナ?oldid=88412824&ns=0"
"http://ja.dbpedia.org/resource/クルナ","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","59.57"
"http://ja.dbpedia.org/resource/クルナ管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルナ"
"http://ja.dbpedia.org/resource/クルナ管区","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/クルナ"
"http://ja.dbpedia.org/resource/ナイン・メンズ・モリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルナ"
"http://ja.dbpedia.org/resource/ナウルーズ_(ジョチ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルナ"
"http://ja.dbpedia.org/resource/ハッサン・アジズル・ホク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルナ"
"http://ja.dbpedia.org/resource/ハーディング・ブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルナ"
"http://ja.dbpedia.org/resource/バングラデシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルナ"
"http://ja.dbpedia.org/resource/バングラデシュの行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルナ"
"http://ja.dbpedia.org/resource/バングラデシュの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルナ"
"http://ja.dbpedia.org/resource/バングラデシュ・プレミアリーグ_(クリケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルナ"
"http://ja.dbpedia.org/resource/パキスタン海兵隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルナ"
"http://ja.dbpedia.org/resource/フィロズ・マハムド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルナ"
"http://ja.dbpedia.org/resource/ルクオイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルナ"
"http://ja.dbpedia.org/resource/在バングラデシュ外国公館の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルナ"
"http://ja.wikipedia.org/wiki/クルナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/クルナ"
