"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガンマ線望遠鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマカメラ"
"http://ja.dbpedia.org/resource/ティーンエイジ・ミュータント・ニンジャ・タートルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマカメラ"
"http://ja.dbpedia.org/resource/テクネチウム99m","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマカメラ"
"http://ja.dbpedia.org/resource/ヘキサキス（2-メトキシイソブチルイソニトリル）テクネチウム_(99mTc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマカメラ"
"http://ja.dbpedia.org/resource/ヨウ素131","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマカメラ"
"http://ja.dbpedia.org/resource/ヨウ素_(123I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマカメラ"
"http://ja.dbpedia.org/resource/光電子増倍管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマカメラ"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマカメラ"
"http://ja.dbpedia.org/resource/腫瘍溶解性ウイルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマカメラ"
"http://wikidata.dbpedia.org/resource/Q612082","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガンマカメラ"
"http://ja.wikipedia.org/wiki/ガンマカメラ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ガンマカメラ"
