"subject","predicate","object"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張遼"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱績"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/250年"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刺史"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐邈"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/揚州_(古代)"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正始_(魏)"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字_(人名)"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常山郡"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司馬炎"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温恢"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青州_(山東省)"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳寿"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関内侯"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芍陂の役"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/236年"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魏の人物"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志_(歴史書)"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江夏郡"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:淮南出身の人物"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹芳"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹丕"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/237年"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賈逵_(魏)"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹休"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青龍_(魏)"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹叡"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国時代_(中国)"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:250年没"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県令"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吏部"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐州"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景初"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周魴"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉_(三国)"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武周_(三国)"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荊州"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/228年"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱然"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楚"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東莞"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄初"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉曄"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡威"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹操"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/242年"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田豫"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諡"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石亭の戦い"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太和_(魏)"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/241年"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/245年"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣済"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉平_(魏)"
"http://ja.dbpedia.org/resource/胡質","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:三国志の人物"
"http://ja.dbpedia.org/resource/胡質","http://ja.dbpedia.org/property/字","文徳"
"http://ja.dbpedia.org/resource/胡質","http://ja.dbpedia.org/property/称号・役職","征東将軍・仮節・都督青徐州諸軍事"
"http://ja.dbpedia.org/resource/胡質","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/曹芳"
"http://ja.dbpedia.org/resource/胡質","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/曹叡"
"http://ja.dbpedia.org/resource/胡質","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/曹丕"
"http://ja.dbpedia.org/resource/胡質","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/曹操"
"http://ja.dbpedia.org/resource/胡質","http://ja.dbpedia.org/property/死去","嘉平2年（250年）"
"http://ja.dbpedia.org/resource/胡質","http://ja.dbpedia.org/property/諡号","貞侯"
"http://ja.dbpedia.org/resource/胡質","http://ja.dbpedia.org/property/ピン音","Hú Zhì"
"http://ja.dbpedia.org/resource/胡質","http://ja.dbpedia.org/property/出生","生年不詳"
"http://ja.dbpedia.org/resource/胡質","http://ja.dbpedia.org/property/出身地","揚州楚国寿春県"
"http://ja.dbpedia.org/resource/胡質","http://ja.dbpedia.org/property/名前","胡質"
"http://ja.dbpedia.org/resource/胡質","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/魏_(三国)"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/abstract","胡 質（こ しつ、? - 嘉平2年（250年））は、中国三国時代の武将、政治家。魏に仕えた。字は文徳。揚州楚国寿春県の人。父は胡敏。子は胡威・胡羆。孫は胡奕。"
"http://ja.dbpedia.org/resource/胡質","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/胡質"
"http://ja.dbpedia.org/resource/胡質","http://dbpedia.org/ontology/wikiPageLength",2794
"http://ja.dbpedia.org/resource/胡質","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/胡質?oldid=92470705&ns=0"
"http://ja.dbpedia.org/resource/芍陂の役","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胡質"
"http://ja.dbpedia.org/resource/芍陂の役","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/胡質"
"http://wikidata.dbpedia.org/resource/Q5366240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/胡質"
"http://ja.wikipedia.org/wiki/胡質","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/胡質"
