"subject","predicate","object"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実定"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源実朝"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中古三十六歌仙"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原秀能"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1252年"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条道家"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原家隆_(従二位)"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本史の人物"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俊恵"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条良経"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原雅経"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原知家"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殷富門院大輔"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粟田口忠良"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴨長明"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藻璧門院少将"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽院宮内卿"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名数"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十六歌仙"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三十六歌仙"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衣笠家良"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西行"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/待宵の小侍従"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗尊親王"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順徳天皇"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後鳥羽天皇"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八条院高倉"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原公任"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条基家"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雅成親王"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条兼実"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原基俊"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀川通具"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道助法親王"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/New_Thirty-six_Poetry_Immortals"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/abstract","新三十六歌仙（しん-さんじゅうろく／っ-かせん）は、歌人に関する名数の一種。またその秀歌を集めた集の名。"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://dbpedia.org/ontology/wikiPageLength",3162
"http://ja.dbpedia.org/resource/新三十六歌仙","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/新三十六歌仙?oldid=89376085&ns=0"
"http://ja.dbpedia.org/resource/新三十六歌仙","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/新三十六歌仙"
"http://ja.dbpedia.org/resource/正嘉本源氏物語系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/源具親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/源家長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/狩野永納","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/葉室光俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/藤原俊成女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/藤原知家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/藻璧門院少将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/行意","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/衣笠家良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/雅成親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/3月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新三十六歌仙"
"http://ja.wikipedia.org/wiki/新三十六歌仙","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/新三十六歌仙"
