"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oviedo_croix_Victoire.jpg"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfonso_III_de_Asturias_01.jpg"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfonso_jimena.jpg"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfonso_III_of_Asturias_signature.svg"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/画像","Alfonso jimena.jpg"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/画像説明","アルフォンソ3世（右）と王妃ヒメナ"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/没地","、サモラ"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/ヒメナ・ガルセス_(アストゥリアス王妃)"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/出生日",848
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/君主号","アストゥリアス王"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/在位",866
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/埋葬地","、オビエド"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/戴冠日",866
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/王家","http://ja.dbpedia.org/resource/アストゥリアス家"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/王朝","http://ja.dbpedia.org/resource/アストゥリアス家"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/サイン","Alfonso III of Asturias signature.svg"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/死亡日","--12-20"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/オルドーニョ1世"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/人名","アルフォンソ3世"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/各国語表記","Alfonso III de Asturias"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/子女","ゴンサーロ"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/子女","サンチャ"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/オルドーニョ2世"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/フルエーラ2世"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ガルシア1世_(レオン王)"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/子女","他2人の王女"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://ja.dbpedia.org/property/子女","ラミーロ"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/abstract","アルフォンソ3世（Alfonso III de Asturias, 848年頃 - 910年12月20日）は、アストゥリアス王。大王（el Magno）とおくり名された。 オルドーニョ1世と妃ヌーニャ（ムニア）の子として生まれた。彼は貴族の反乱や、同じ一族の者の反乱（ベルムード公の反乱）といった一連の内乱に見舞われた。彼は強力な再植民政策を推し進め、王国の南端で自然の国境となっていたドゥエロ川流域（ドゥエロの砂漠と呼ばれた。サモーラ、トーロ周辺）に主としてモサラベを送り込んだ。イスラム軍に対しても勢いよく戦い、ポルボラリアで打ち負かした。 873年にヒメナ・ガルセス（素性不明であるが、パンプローナ王ガルシア・イニゲスの娘とも推測されている）と結婚し、間に生まれたガルシア1世は初代レオン王となり、その弟オルドーニョ2世およびフルエーラ2世がレオン王位を継承した。アルフォンソ3世の治世の最晩年は不明なことが多い。理由はわかっていないが、長子のガルシアは弟たちと協力して父アルフォンソ3世を倒して王位についている。事実上アルフォンソ3世は廃位されたが王としての地位を保持したまま、サモラで没した。"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://dbpedia.org/ontology/wikiPageLength",7674
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルフォンソ3世_(アストゥリアス王)?oldid=92474975&ns=0"
"http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/イニゴ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/エルビラ・メネンデス_(921没)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/エルメネヒルド・グティエレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/オビエド大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/オルドーニョ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/オルドーニョ1世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/オルドーニョ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/ガルシア1世_(レオン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/ガルシア・イニゲス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/サアグン_(スペイン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/サンチョ1世_(ナバラ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/サン・ミゲル・デ・エスカラーダ修道院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/ヒメナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/ヒメナ・ガルセス_(アストゥリアス王妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/ヒメナ・ガルセス_(アストゥリアス王妃)","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/ヒメノ朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/フォルトゥン・ガルセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/フルエーラ2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/ポルトゥカーレ伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/ポルトガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/ポルトガルの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/レオン君主一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/レオン王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/中世ヨーロッパにおける教会と国家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.dbpedia.org/resource/称号に大が付く人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
"http://ja.wikipedia.org/wiki/アルフォンソ3世_(アストゥリアス王)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルフォンソ3世_(アストゥリアス王)"
