"subject","predicate","object"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月20日"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月30日"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Holiday"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CANDY_SMILE"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dance_Dance_Dance"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HENRIK_Nordenback"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Merry_Merry_Xmas"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスを脱いだシンデレラ"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mr.Snowman"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマプラ"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._11"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二宮“NINO”大輔の監督したミュージック・ビデオ"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._SMILE_-E-girls_BEST-"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽ユニット"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._TIME"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._summer_RIDER"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のオリコンアルバムチャート1位獲得作品"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本レコード協会"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pink_Champagne"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/T-SK"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月18日"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sexy_Young_Beautiful"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Diamond_Only"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のアルバム"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anniversary!!"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:E-girlsのアルバム"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごめんなさいのKissing_You"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HiGH&LOW_ORIGINAL_BEST_ALBUM"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月10日"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLARABELL"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIA_(アルバム)"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宏実"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトディスク"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やさしさで溢れるように"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瞳の奥の銀河"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-girls"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EXILE"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Billboard_Japan_Hot_Albums"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tracklist"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オリコン週間アルバムチャート第1位_2017年"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スペースシャワーTV_-_SUPER_HITS_PERFECT_RANKING_50第1位_2017年"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singles"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Billboard_JAPANアルバム・セールス・チャート「Billboard_JAPAN_Top_Albums」第1位_2017年"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Billboard_JAPANアルバム・チャート「Billboard_JAPAN_Hot_Albums」第1位_2017年"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:E-girls"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/E.G._CRAZY"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/E-girls"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/certification","*ゴールド（CD、日本レコード協会）"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/chartPosition","*週間1位（オリコン）
* 週間1位
* 2017年度年間29位（オリコン）
* 2017年度39位"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/headline","DVD・Blu-ray"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/Rhythm_zone"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/E.G._SMILE_-E-girls_BEST-"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/lastAlbum","（2016年）"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/length","Disc 5 1時間13分44秒"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/length","Disc 3 48分57秒"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/length","Disc 2 46分9秒"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/length","Disc 4 1時間58分25秒"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/length","Disc 1 50分51秒"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/misc","--05-20"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/name","E.G. CRAZY"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/nextAlbum","（2018年）"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/E.G._11"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/released","--01-18"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/thisAlbum","（2017年）"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/thisAlbum","E.G. CRAZY"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/E.G._SMILE_-E-girls_BEST-"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","好きですか?"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/E.G._TIME"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/Dance_Dance_Dance_(E-girlsの曲)"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/E.G._summer_RIDER"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","ヒマワリ"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","All Day Long Lady"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","Love, Dream & Happiness / E-girls"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/Anniversary!!"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","Celebration! / One Two Three / JUST IN LOVE / おどるポンポコリン / クルクル"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","瞳の奥の銀河（Flower）"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","Sexy Young Beautiful（Happiness）"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","STRAWBERRY サディスティック"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","Go! Go! Let's Go!"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/Mr.Snowman"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","Dance Dance Dance"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","SAMURIZE Dance Track"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/PEACE_SUNSHINE"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","DANCE WITH ME NOW!"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/CANDY_SMILE"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/Follow_Me_(E-Girlsの曲)"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","Pink Champagne"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","Merry × Merry Xmas★"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/トライ・エヴリシング"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/Diamond_Only"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","RYDEEN 〜Dance All Night〜  /Celebration!  /E.G. Anthem -WE ARE VENUS-  /I SHOULD BE SO LUCKY  /THE NEVER ENDING STORY ～君に秘密を教えよう～ ロックンロール・ウィドウ / Highschool ♡ Love"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/HiGH&LOW_ORIGINAL_BEST_ALBUM"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ごめんなさいのKissing_You"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","E.G. summer RIDER"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","やさしさで溢れるように（Flower）"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/ドレスを脱いだシンデレラ"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","Anniversary!!"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/title","Holiday（Happiness）"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/totalLength","1747.0"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://ja.dbpedia.org/property/type","スタジオ・アルバム"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/certification","*ゴールド（CD、日本レコード協会）"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/title","E.G. CRAZY"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/abstract","『E.G. CRAZY』（イー・ジー・クレージー）は、日本の女性音楽ユニットE-girlsの4枚目となるオリジナル・アルバム。2017年1月18日にrhythm zoneより発売された。"
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://dbpedia.org/ontology/wikiPageLength",14162
"http://ja.dbpedia.org/resource/E.G._CRAZY","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/E.G._CRAZY?oldid=81443931&ns=0"
"http://ja.dbpedia.org/resource/E.G._SMILE_-E-girls_BEST-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.dbpedia.org/resource/E.G._SMILE_-E-girls_BEST-","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.dbpedia.org/resource/E.G._summer_RIDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.dbpedia.org/resource/E.G._summer_RIDER","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.dbpedia.org/resource/Go!_Go!_Let's_Go!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.dbpedia.org/resource/Go!_Go!_Let's_Go!","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.dbpedia.org/resource/HiGH&LOW_ORIGINAL_BEST_ALBUM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.dbpedia.org/resource/Pink_Champagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.dbpedia.org/resource/Pink_Champagne","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.dbpedia.org/resource/T-SK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://wikidata.dbpedia.org/resource/Q28379707","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.dbpedia.org/resource/二宮“NINO”大輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.dbpedia.org/resource/小竹正人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.G._CRAZY"
"http://ja.wikipedia.org/wiki/E.G._CRAZY","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/E.G._CRAZY"
