"subject","predicate","object"
"http://ja.dbpedia.org/resource/成泰帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/成泰帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/明命帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/明命帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/紹治帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/紹治帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/維新帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/維新帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/育徳帝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://ja.dbpedia.org/resource/育徳帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:阮朝の君主"
"http://wikidata.dbpedia.org/resource/Q8678582","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:阮朝の君主"
