"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osaka_City_Imazato_elementary_school.jpg"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立本庄中学校"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立神路小学校"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東成区"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の公立小学校"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府小学校一覧"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro今里筋線"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=e661456"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.671695709228515625
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://www.georss.org/georss/point","34.67169444444445 135.54505555555556"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.5450592041015625
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_City_Imazato_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_City_Imazato_elementary_school.jpg"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Osaka,_Osaka.svg"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://ja.dbpedia.org/property/外部リンク","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=e661456"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://ja.dbpedia.org/property/所在地","大阪市東成区大今里1丁目35番29号"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://ja.dbpedia.org/property/郵便番号",537
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://ja.dbpedia.org/property/校名","大阪市立今里小学校"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://ja.dbpedia.org/property/校名","Imazato elementary school"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://ja.dbpedia.org/property/設置者",20
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://ja.dbpedia.org/property/校訓","清く 正しく すこやかに"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://ja.dbpedia.org/property/過去校名","大阪市今里国民学校"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://ja.dbpedia.org/property/過去校名","大阪市今里尋常小学校"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/abstract","大阪市立今里小学校（おおさかしりついまざとしょうがっこう）は、大阪府大阪市東成区にある公立小学校。 1931年に大阪市神路尋常高等小学校（現在の大阪市立神路小学校）より分離開校した。"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://dbpedia.org/ontology/wikiPageLength",1240
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪市立今里小学校?oldid=91835728&ns=0"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.5450592041 34.671695709229)"
"http://ja.dbpedia.org/resource/大阪市立今里小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪市立今里小学校"
"http://ja.dbpedia.org/resource/大阪市立本庄中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立今里小学校"
"http://ja.dbpedia.org/resource/大阪市立東中本小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立今里小学校"
"http://ja.dbpedia.org/resource/大阪市立片江小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立今里小学校"
"http://ja.dbpedia.org/resource/大阪市立神路小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立今里小学校"
"http://ja.dbpedia.org/resource/大阪府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立今里小学校"
"http://ja.dbpedia.org/resource/東成区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立今里小学校"
"http://ja.wikipedia.org/wiki/大阪市立今里小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪市立今里小学校"
