"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:BS-TBSのトーク番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSの一社提供番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSの深夜番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSのスポーツ番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSのニュース・報道番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSのバラエティ番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSの帯番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSの情報・ワイドショー番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSのテレビアニメ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSの教養番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSの音楽番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSのドキュメンタリー番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSの紀行・旅番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://ja.dbpedia.org/resource/Category:BS-TBSの料理番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
"http://wikidata.dbpedia.org/resource/Q9416031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:BS-TBSのテレビ番組"
