"subject","predicate","object"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageID",1031650
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageRevisionID",90161884
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綾波レイ"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザエさん"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エボシカメレオン"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井寛乃"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メーテル"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸山静香"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャア・アズナブル"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベジータ"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッコロ_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KAT-TUN"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザエさんの登場人物"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田竜治"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田まりる"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなわ"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲゲゲの鬼太郎"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たかはし智秋"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月23日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TSUTAYA"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GyaOジョッキー"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乾曜子"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機動戦士ガンダム"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スザンヌ_(タレント)"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロ"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村至誠"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイジ"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はなわレコード“中野腐女子シスターズ”"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/虎南有香"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中野風女シスターズ"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絹川麗"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブログ"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USEN"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月9日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ζガンダム"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュウツー"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京本有加"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天才バカボン"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月16日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おたく"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駄菓子"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラえもん"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新世紀エヴァンゲリオン"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GYAO!"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セル_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月23日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦えりか"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンシロウ"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見知大"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蝋人形"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラちゃん"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニート"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月26日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本零士"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーザ"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野風女シスターズ"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演奏会"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野区"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子公園"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸敏行"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/喜屋武ちあき"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北斗の拳"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月8日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月20日"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美味しんぼ"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワイプ"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルゴ13"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最終回"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みのもんた"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポケットモンスター"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夕張市"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GyaOジョッキーの番組"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.showtime.jp/special/idol/hanareco/"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130531124254/http:/gyao.yahoo.co.jp/p/00595/v06896/"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216003428/http:/www.gyao.jp/sityou/catelist/pac_id/pac0003555/"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageExternalLink","http://plaza.rakuten.co.jp/hanareco/"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090828060255/http:/www.gyao.jp/jockey/"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gyao.jp/sityou/catelist/pac_id/pac0003555/"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://xmlns.com/foaf/0.1/name","中野腐女子シスターズの「腐ジョッキー」"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://xmlns.com/foaf/0.1/name","腐女らNight"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/ジャンル","トークバラエティー番組"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/プロデューサー","http://ja.dbpedia.org/resource/神戸敏行"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/虎南有香"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/喜屋武ちあき"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/原田まりる"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/乾曜子"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/浦えりか"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/新井寛乃"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/京本有加"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/前番組","-"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/外部リンク","http://www.gyao.jp/sityou/catelist/pac_id/pac0003555/"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/外部リンク名","中野腐女子シスターズの腐ジョッキー【GyaOジョッキー】"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/放送分",60
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/放送回数","全126"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/GyaOジョッキー"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/GYAO!"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/放送時間","金曜 24:00 - 25:00"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/放送時間","金曜 23:00 - 24:00"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/放送期間","--01-09"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/放送期間","--02-09"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/放送期間","--01-19"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/放送枠","金曜3部"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/次番組","放送終了"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/番組名","中野腐女子シスターズの腐ジョッキー"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/番組名","中野腐女子シスターズの「腐ジョッキー」"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/番組名","腐女らNight"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/番組名",2009
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/番組名","--02-01"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/中村至誠"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://ja.dbpedia.org/property/製作総指揮","http://ja.dbpedia.org/resource/電子公園"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/abstract","中野腐女子シスターズの「腐ジョッキー」（なかのふじょシスターズのふジョッキー）は、インターネットテレビ番組のGyaOジョッキーで放送されていた中野腐女子シスターズ出演のトークバラエティ番組である。2007年1月19日から番組開始。この番組がジョッキーの中で最も長く続いていた番組(約2年7カ月)であったが、GyaOジョッキー閉局により番組が終了になった。"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://dbpedia.org/ontology/wikiPageLength",5226
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中野腐女子シスターズの「腐ジョッキー」?oldid=90161884&ns=0"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中野腐女子シスターズの「腐ジョッキー」"
"http://ja.dbpedia.org/resource/及川奈央の自然体にもほどがある","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの腐ジョッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」"
"http://ja.dbpedia.org/resource/中野腐女子シスターズの腐ジョッキー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」"
"http://ja.wikipedia.org/wiki/中野腐女子シスターズの「腐ジョッキー」","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中野腐女子シスターズの「腐ジョッキー」"
