"subject","predicate","object"
"http://ja.dbpedia.org/resource/穐山篤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全国区選出の参議院議員"
"http://ja.dbpedia.org/resource/穐山篤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/穐山篤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本社会党の参議院議員"
"http://ja.dbpedia.org/resource/穐山篤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageID",3193610
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageRevisionID",90216408
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄労働組合"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国区"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国鉄労働組合の人物"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院議員"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1927年生"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日外アソシエーツ"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:比例区選出の参議院議員"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/決算委員会"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県立甲府工業高等学校出身の人物"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月18日"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平成時代の参議院議員"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第11回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全国区選出の参議院議員"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野久光"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年没"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本社会党の参議院議員"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月16日"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立甲府工業高等学校"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府市"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本国有鉄道"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永英雄"
"http://ja.dbpedia.org/resource/穐山篤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:旧全国区選出参議院議員"
"http://ja.dbpedia.org/resource/穐山篤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/穐山篤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/穐山篤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:比例区選出参議院議員(1983-)"
"http://ja.dbpedia.org/resource/穐山篤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/穐山篤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/穐山篤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/穐山篤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/穐山篤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/穐山篤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japan-politician-stub"
"http://ja.dbpedia.org/resource/穐山篤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参議院決算委員長"
"http://ja.dbpedia.org/resource/穐山篤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/穐山篤","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/安永英雄"
"http://ja.dbpedia.org/resource/穐山篤","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/菅野久光"
"http://ja.dbpedia.org/resource/穐山篤","http://ja.dbpedia.org/property/title","参議院決算委員長"
"http://ja.dbpedia.org/resource/穐山篤","http://ja.dbpedia.org/property/years",1987
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/abstract","穐山 篤（あきやま あつし、1927年1月16日 - 2004年4月18日）は、日本の政治家。日本社会党所属の参議院議員（3期）。"
"http://ja.dbpedia.org/resource/穐山篤","http://dbpedia.org/ontology/wikiPageLength",953
"http://ja.dbpedia.org/resource/穐山篤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/穐山篤?oldid=90216408&ns=0"
"http://ja.dbpedia.org/resource/穐山篤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/穐山篤"
"http://ja.dbpedia.org/resource/第11回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穐山篤"
"http://ja.dbpedia.org/resource/第13回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穐山篤"
"http://ja.dbpedia.org/resource/第15回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穐山篤"
"http://ja.dbpedia.org/resource/第17回参議院議員通常選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穐山篤"
"http://ja.dbpedia.org/resource/菅野久光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穐山篤"
"http://ja.dbpedia.org/resource/菅野久光","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/穐山篤"
"http://ja.dbpedia.org/resource/辛光洙事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穐山篤"
"http://wikidata.dbpedia.org/resource/Q20038426","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/穐山篤"
"http://ja.dbpedia.org/resource/秋山篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穐山篤"
"http://ja.dbpedia.org/resource/秋山篤","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/穐山篤"
"http://ja.wikipedia.org/wiki/穐山篤","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/穐山篤"
