"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_位置"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_別名称"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:DEC"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ケプラー惑星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/base","Jupiter"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/group","""注"""
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/radius",102
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/元期","J2000.0"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/公転周期",287.37277999999997746
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/巨大ガス惑星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/別名称",2
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/別名称","KOI-5084.01"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/別名称","KOI-5084 b"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/別名称","KIC 4760478 b"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/和名","ケプラー1625b"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/幅",330
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/年齢",28
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/画像サイズ",280
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/画像ファイル","Exomoon Kepler-1625b-i orbiting its planet .tif"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/画像説明","ケプラー1625bとその衛星の想像図"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/発見方法","http://ja.dbpedia.org/resource/太陽系外惑星の発見方法"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/発見日","--05-10"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ケプラー_(探査機)"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/直径","145415.0"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/色","太陽系外惑星"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/英名","Kepler-1625b"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/衛星数",1
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/質量","（~950 M⊕）"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/質量","~3.0 MJ"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/距離","~8,000 光年"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/距離","（~2,500 パーセク）"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/軌道の種類","周回軌道"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/軌道長半径",0.97999999999999998224
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/軌道長半径","~0.853 au"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/exoplanet","ケプラー1625b"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/主恒星","http://ja.dbpedia.org/resource/ケプラー1625"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/半径",1.0169999999999999041
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/半径","（11.4 R⊕）"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/固有運動","赤緯: -4.799 ミリ秒/年"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/固有運動","赤経: -2.145 ミリ秒"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/星座","はくちょう座"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://ja.dbpedia.org/property/通過時刻",2456043.9586999998428
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/abstract","ケプラー1625b（英語: Kepler-1625b）は、はくちょう座の方向に約8,000光年離れた位置にある恒星のケプラー1625を公転している太陽系外惑星である。太陽系外衛星が周囲を公転している可能性がある初めての太陽系外惑星として知られている。しかし、衛星の存在に対して否定的な指摘もなされている。"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://dbpedia.org/ontology/wikiPageLength",8179
"http://ja.dbpedia.org/resource/ケプラー1625b","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケプラー1625b?oldid=82907513&ns=0"
"http://ja.dbpedia.org/resource/ケプラー1625b","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケプラー1625b"
"http://ja.dbpedia.org/resource/ケプラー1625b_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/ケプラー1625b_I","http://ja.dbpedia.org/property/主惑星","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/ケプラー1708","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/ケプラー1708b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/ケプラー1708b_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/ケプラー409b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/ケプラー517b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/ハビタブルゾーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/太陽系外惑星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/太陽系外惑星探査プロジェクトの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/太陽系外衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/太陽系外衛星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.dbpedia.org/resource/孫衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケプラー1625b"
"http://ja.wikipedia.org/wiki/ケプラー1625b","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ケプラー1625b"
