"subject","predicate","object"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/藤波清世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/藤波清世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:祭主"
"http://ja.dbpedia.org/resource/藤波清世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/藤波清世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤波清世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/藤波清世","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/藤波清世"
"http://ja.dbpedia.org/resource/藤波清世","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/藤波清世","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後小松天皇"
"http://ja.dbpedia.org/resource/藤波清世","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/藤波家"
"http://ja.dbpedia.org/resource/藤波清世","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/大中臣親世"
"http://ja.dbpedia.org/resource/藤波清世","http://ja.dbpedia.org/property/別名","北三品"
"http://ja.dbpedia.org/resource/藤波清世","http://ja.dbpedia.org/property/死没","--11-05"
"http://ja.dbpedia.org/resource/藤波清世","http://ja.dbpedia.org/property/氏名","藤波 清世"
"http://ja.dbpedia.org/resource/藤波清世","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大中臣国世"
"http://ja.dbpedia.org/resource/藤波清世","http://ja.dbpedia.org/property/生誕","暦応4年/興国2年（1341年）"
"http://ja.dbpedia.org/resource/藤波清世","http://ja.dbpedia.org/property/子","清誠、清基、清郷、清忠　"
"http://ja.dbpedia.org/resource/藤波清世","http://ja.dbpedia.org/property/官位","従三位非参議"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/abstract","藤波清世（ふじなみ きよよ）は、室町時代の日本の公卿。神祇大副、伊勢神宮祭主。"
"http://ja.dbpedia.org/resource/藤波清世","http://dbpedia.org/ontology/wikiPageLength",1609
"http://ja.dbpedia.org/resource/藤波清世","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/藤波清世?oldid=86477379&ns=0"
"http://ja.dbpedia.org/resource/藤波清忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤波清世"
"http://ja.dbpedia.org/resource/藤波清忠","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/藤波清世"
"http://wikidata.dbpedia.org/resource/Q105711245","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤波清世"
"http://ja.wikipedia.org/wiki/藤波清世","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/藤波清世"
