"subject","predicate","object"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジフェニドール"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:制吐薬"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘔吐中枢"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコポラミン"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緑内障"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンフェタミン"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミント"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:交通"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンB群"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジフェンヒドラミン"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前庭"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロムワレリル尿素"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テオフィリン"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミン"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンB6"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗り物酔い"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pharm-stub"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ルビ"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Motion_sickness"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/abstract","乗り物酔い防止薬（のりものよいぼうしやく）は、乗り物の揺れにより生じるめまいや吐き気などの症状、いわゆる乗り物酔いを抑える目的で処方される医薬品の総称。俗に酔い止めとも呼ばれる。一般用医薬品としては、第2類医薬品に分類される。"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://dbpedia.org/ontology/wikiPageLength",2461
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/乗り物酔い防止薬?oldid=81391829&ns=0"
"http://ja.dbpedia.org/resource/乗り物酔い防止薬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/乗り物酔い防止薬"
"http://ja.dbpedia.org/resource/抗ヒスタミン薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
"http://ja.dbpedia.org/resource/興和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
"http://ja.dbpedia.org/resource/野田クリスタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
"http://ja.dbpedia.org/resource/高河ゆん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
"http://ja.dbpedia.org/resource/酔い止め薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
"http://ja.dbpedia.org/resource/酔い止め薬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
"http://wikidata.dbpedia.org/resource/Q24898081","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
"http://ja.wikipedia.org/wiki/乗り物酔い防止薬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/乗り物酔い防止薬"
