"subject","predicate","object"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政権"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保険"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左派"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの政党"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サナン・カチョンプラーサート"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育機関"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会福祉"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイの政党"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議員定数"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方分権"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民代表院"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アネーク・ラオタンマラット"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政策"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(タイ)"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahachon.or.th/"
"http://ja.dbpedia.org/resource/大衆党","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:タイの政党"
"http://ja.dbpedia.org/resource/大衆党","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大衆党"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/abstract","大衆党（たいしゅうとう พรรคมหาชน）はタイ王国の政党の一つ。2003年7月に民主党から分裂し成立した。一部メディアでは民衆党、マハーチョン党、公衆党とも。以前の民主党政権時代に副首相であったやによって創設。同年7月19日に発表された党の方針では、国立の教育機関の授業料無料、保険制度の拡充などの社会福祉政策に重点を置き、その他、地方分権、議員定数削減などの方針を掲げる。タイの政党の中では比較的左派と見られているが、逆にそのことやサナンへの公職追放判決が災いして党勢を伸ばしきれず、05年の下院総選挙では2議席にとどまった。07年の総選挙では主要メンバーが離脱したため、ゼロ議席に終わった。11年の総選挙ではやや党勢を復調させ、1議席を獲得した。"
"http://ja.dbpedia.org/resource/大衆党","http://dbpedia.org/ontology/wikiPageLength",639
"http://ja.dbpedia.org/resource/大衆党","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大衆党?oldid=59637113&ns=0"
"http://ja.dbpedia.org/resource/大衆政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大衆党"
"http://ja.wikipedia.org/wiki/大衆党","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大衆党"
