"subject","predicate","object"
"http://ja.dbpedia.org/resource/尼崎城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/山田景隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/岡林直之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/岡林直之","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/徳川家康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/慶長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/日本の華族一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/東京さぬき倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/東条松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松山城_(武蔵国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松山城_(武蔵国)","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平久清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平信一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平信吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平信吉","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平信定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平信定","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平信長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平大膳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平家広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平家広","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平家広_(形原松平家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平家次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平家次","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠倶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠倶","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠勝","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠吉_(桜井松平家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠吉_(桜井松平家)","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠名","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠告","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠喬","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠宝","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠寛","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠敏_(飯山藩嫡子)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠敏_(飯山藩嫡子)","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠明_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠栄_(尼崎藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠栄_(尼崎藩主)","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠正","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠継","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠興","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠誨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠誨","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠輝_(旗本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠輝_(旗本)","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠郷","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠重","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平忠頼","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平清定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平清定","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平清康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平義春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平親次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/松平長親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/桜井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/桜井","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/桜井忠胤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井松平家"
"http://ja.dbpedia.org/resource/桜井松平家","http://www.w3.org/2000/01/rdf-schema#label","桜井松平家"
"http://ja.dbpedia.org/resource/桜井松平家","http://www.w3.org/2000/01/rdf-schema#comment","桜井松平家（さくらいまつだいらけ）は、安城松平家、松平長親の次男（三男とも）信定を祖とする松平氏の庶流。三河国碧海郡桜井（現在の愛知県安城市桜井町）を領したことから桜井松平家と称する。十八松平の一つ。"
"http://ja.dbpedia.org/resource/桜井松平家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松平氏"
"http://ja.dbpedia.org/resource/桜井松平家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の武家"
"http://ja.dbpedia.org/resource/桜井松平家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安城市の歴史"
"http://ja.dbpedia.org/resource/桜井松平家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:桜井松平氏"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageID",1006606
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageRevisionID",90206499
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎藩"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平義春"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松平氏"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠直_(桜井松平家)"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠倶"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信定"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤明堯"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信吉"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清和源氏"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子爵"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中藩"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平清定"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平清康"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/庶家"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠義"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平氏"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠宝"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土井利厚"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠告"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠喬"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐貫藩"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安城市"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平広忠"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川氏"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平家広"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治維新"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福釜松平家"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平家次"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森山崩れ"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河一向一揆"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃国"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武家"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵松山藩"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川頼宣"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東条松平家"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝区"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sakurai_castle.jpg"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sakurai_bodaiji1.jpg"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久松氏"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜松藩"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠好"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠得"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠俊"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠久_(桜井松平家)"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家督"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平定勝"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土蔵"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岡頼暢"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠進"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠正"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井神社_(尼崎市)"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯山藩"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井松平家"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉良氏"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡崎城"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の武家"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尼崎市"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華族"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠栄_(尼崎藩主)"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井町_(愛知県)"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安城市の歴史"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京さぬき倶楽部"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠敏_(飯山藩嫡子)"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠頼"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信忠"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京府"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠誨"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀州藩"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田景隆"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠重"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川義元"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠継"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平利長"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平忠興"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信秀"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅沼定賢"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧海郡"
"http://ja.dbpedia.org/resource/桜井松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
