"subject","predicate","object"
"http://ja.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SAS_Institute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#label","SAS Institute"
"http://ja.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2000/01/rdf-schema#comment","SAS Instituteは、アメリカ合衆国ノースカロライナ州に本社をおき、アナリティクスおよびAI（人工知能）のプラットフォームを開発・販売するソフトウェア企業である。キャッチコピーは THE POWER TO KNOW."
"http://ja.dbpedia.org/resource/SAS_Institute","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bp2d"
"http://ja.dbpedia.org/resource/SAS_Institute","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の多国籍企業"
"http://ja.dbpedia.org/resource/SAS_Institute","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:統計処理ツール"
"http://ja.dbpedia.org/resource/SAS_Institute","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のソフトウェア会社"
"http://ja.dbpedia.org/resource/SAS_Institute","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノースカロライナ州の企業"
"http://ja.dbpedia.org/resource/SAS_Institute","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アプリケーションソフト_(製品)"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageID",154217
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageRevisionID",92676018
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アプリケーションソフト_(製品)"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペガ"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵工業大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京学院大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンビール"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oracle_BI"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Jim_Goodnight.jpg"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BusinessObjects"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプラス"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーリー_(ノースカロライナ州)"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイペリオン"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のソフトウェア会社"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堂島浜"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロ・ストラテジー"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パーソナルコンピュータ"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧客関係管理"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の多国籍企業"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港区_(東京都)"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Webマーケティング"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Open_Database_Connectivity"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統計学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木ヒルズ"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:統計処理ツール"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木ヒルズ森タワー"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAP_(企業)"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJニコス"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ソール"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenVMS"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都市大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンソニー・バール"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BIアプリケーション"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OS/2"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央三井トラスト・グループ"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綜合警備保障"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メインフレーム"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/US$"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ計画"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースカロライナ州"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IBM"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーケティング"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・グッドナイト"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開会社でない株式会社"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製紙"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PL/I"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都情報大学院大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルガ銀行"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑波大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本たばこ産業"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノースカロライナ州の企業"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多変量解析"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテリジェンス・ストレージ"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォマティカ"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンクレジットサービス"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京理科大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・グッドナイト"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェーン・ヘルビッヒ"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北区_(大阪市)"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビジネスインテリジェンス"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分散分析解析"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SASシステム"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学分析"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務戦略"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふくおかフィナンシャルグループ"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉川大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SPSS"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時系列分析"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベンダー"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーベル"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院大学"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線形回帰"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンタープライズ・インテリジェンス・プラットフォーム"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コグノス"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R言語"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FORTRAN"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDDI"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本航空"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクア堂島"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MS-DOS"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日商エレクトロニクス"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工知能"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学会"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netvibes.com/sasglobalforum09%23Welcome"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sas.com/ja_jp/home.html"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sas.com/offices/asiapacific/japan/"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sas.com/"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sas.com/index.html/"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linkedin.com/redirect%3Furl=http%3A%2F%2Fjp%2Eyoutube%2Ecom%2Fuser%2FSASNewMedia&urlhash=1voB"
"http://ja.dbpedia.org/resource/SAS_Institute","http://xmlns.com/foaf/0.1/name","SAS Institute Japan Ltd."
"http://ja.dbpedia.org/resource/SAS_Institute","http://xmlns.com/foaf/0.1/name","SAS Institute Japan株式会社"
"http://ja.dbpedia.org/resource/SAS_Institute","http://xmlns.com/foaf/0.1/name","SAS Institute inc."
"http://ja.dbpedia.org/resource/SAS_Institute","http://xmlns.com/foaf/0.1/name","SAS Institute Inc."
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/numberOfEmployees",1
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/numberOfEmployees",280
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要曖昧さ回避"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/postalCode","106-6111"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Goodnight.jpg?width=300"
"http://ja.dbpedia.org/resource/SAS_Institute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SAS_Institute"
"http://ja.dbpedia.org/resource/SAS_Institute","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Goodnight.jpg"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/wikify",2016
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/一次資料",2016
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/主要株主","SAS Institute Inc. 100%"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/事業内容","コンピュータソフトウェアの開発販売"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/事業内容","教育、コンサルティング"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/代表者","堀田徹哉"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/代表者","Dr. Jim Goodnight CEO・社長"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/外部リンク","http://www.sas.com/ja_jp/home.html"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/外部リンク","http://www.sas.com/"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/大言壮語",2016
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/宣伝",2016
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/従業員数",1
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/従業員数",280
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/本社所在地","東京都港区六本木6-10-1"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/本社所在地","ノースカロライナ州ケーリー"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/本社所在地","六本木ヒルズ森タワー11階"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/業種",9050
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/略称","SAS、sas"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/略称","SAS Japan"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/社名","SAS Institute Inc."
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/社名","SAS Institute Japan株式会社"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/公開会社でない株式会社"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/英文社名","SAS Institute inc."
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/英文社名","SAS Institute Japan Ltd."
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/設立",1976
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/設立",1985
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/資本金",1
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/郵便番号",106
"http://ja.dbpedia.org/resource/SAS_Institute","http://ja.dbpedia.org/property/売上高",31
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/commonName","SAS Institute Japan株式会社"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/commonName","SAS Institute Inc."
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/foundingYear","1976"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/foundingYear","1985"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/purpose","コンピュータソフトウェアの開発販売"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/purpose","教育、コンサルティング"
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/abstract","SAS Instituteは、アメリカ合衆国ノースカロライナ州に本社をおき、アナリティクスおよびAI（人工知能）のプラットフォームを開発・販売するソフトウェア企業である。キャッチコピーは THE POWER TO KNOW."
"http://ja.dbpedia.org/resource/SAS_Institute","http://dbpedia.org/ontology/wikiPageLength",5137
"http://ja.dbpedia.org/resource/SAS_Institute","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SAS_Institute?oldid=92676018&ns=0"
"http://ja.dbpedia.org/resource/Safari_Books_Online","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAS_Institute"
"http://ja.dbpedia.org/resource/「働きがいのある会社」ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAS_Institute"
"http://ja.dbpedia.org/resource/アイディア・表現二分論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SAS_Institute"
