"subject","predicate","object"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1587年"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野寺景道"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲庭晴道"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲庭道綱"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小野寺氏"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸沢盛安"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小清水蔵人"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大築地氏"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍋倉道周"
"http://ja.dbpedia.org/resource/大築地秀道","http://xmlns.com/foaf/0.1/name","大築地秀道"
"http://ja.dbpedia.org/resource/大築地秀道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/大築地秀道","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/小野寺義道"
"http://ja.dbpedia.org/resource/大築地秀道","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/小野寺景道"
"http://ja.dbpedia.org/resource/大築地秀道","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/大築地氏"
"http://ja.dbpedia.org/resource/大築地秀道","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/小野寺氏"
"http://ja.dbpedia.org/resource/大築地秀道","http://ja.dbpedia.org/property/父母","父：小野寺稙道"
"http://ja.dbpedia.org/resource/大築地秀道","http://ja.dbpedia.org/property/兄弟","秀道、小野寺景道、稲庭晴道、"
"http://ja.dbpedia.org/resource/大築地秀道","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/鍋倉道周"
"http://ja.dbpedia.org/resource/大築地秀道","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大森道高"
"http://ja.dbpedia.org/resource/大築地秀道","http://ja.dbpedia.org/property/子","又二郎?、稲庭道綱室"
"http://ja.dbpedia.org/resource/大築地秀道","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/大築地秀道","http://ja.dbpedia.org/property/氏名","大築地秀道"
"http://ja.dbpedia.org/resource/大築地秀道","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/大築地秀道","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/大築地秀道","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/大築地秀道","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/織部司"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/abstract","大築地 秀道（おおつきじ ひでみち）は、戦国時代から安土桃山時代にかけての武将。小野寺氏の家臣。代。"
"http://ja.dbpedia.org/resource/大築地秀道","http://dbpedia.org/ontology/wikiPageLength",1079
"http://ja.dbpedia.org/resource/大築地秀道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大築地秀道?oldid=66426393&ns=0"
"http://ja.dbpedia.org/resource/大築地秀道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大築地秀道"
"http://ja.dbpedia.org/resource/小野寺景道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大築地秀道"
"http://ja.dbpedia.org/resource/小野寺景道","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/大築地秀道"
"http://ja.dbpedia.org/resource/小野寺義道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大築地秀道"
"http://ja.dbpedia.org/resource/戸沢盛安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大築地秀道"
"http://ja.wikipedia.org/wiki/大築地秀道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大築地秀道"
