"subject","predicate","object"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://www.w3.org/2000/01/rdf-schema#label","さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://www.w3.org/2000/01/rdf-schema#comment","『さらば青春の光がTaダ、Baカ、Saワギ』（さらばせいしゅんのひかりがタダ、バカ、サワギ）は、TBSラジオで放送されているお笑いコンビ・さらば青春の光（森田哲矢・東ブクロ）が出演するラジオ番組。通称「タダバカ」。"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSラジオのトーク番組"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオクラウド"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人のラジオ番組"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageID",4083849
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageRevisionID",92655697
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井放送"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/我が家"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎放送"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンサー向井の＃ふらっと"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HBCラジオ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずえとすーさんのくるくる放送局_これしかナイト日曜日"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCラジオ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオクラウド"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSK山陽放送"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田哲矢"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Instagram"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーク番組"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Aikoのオールナイトニッポン"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンタッチャブルのシカゴマンゴ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霜降り明星のオールナイトニッポン0(ZERO)"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オードリーのオールナイトニッポン"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田放送"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家、ついて行ってイイですか%3F"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ福島"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ埼玉"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山美穂"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セックスフレンド"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中山美穂_ちょっとだけええかっこC"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Forever_Love_(X_JAPANの曲)"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月19日"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/録音"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さらば青春の光の『青春デストロイヤー』"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオアーカイブ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸放送"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早押しクイズ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古畑任三郎"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立命館大学"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人のラジオ番組"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国ラジオネットワーク"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田めぐみ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森放送"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fine!!"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川柳"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別番組"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポツダム宣言"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YOASOBI"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分放送"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオクラウド"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Twitter"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/港のヨーコ・ヨコハマ・ヨコスカ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBCラジオ佐賀"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東ブクロ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域放送"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンサー_(お笑いトリオ)"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月10日"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪経済大学"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CITY_CHILL_CLUB"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィコ横浜"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向井慧"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田花奈"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月4日"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックHEAVEN"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉岡里帆"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪工業大学"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿大学"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラリーマン川柳"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理テスト"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広末涼子"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広末涼子のがんばらナイト"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャパン・ラジオ・ネットワーク"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球放送"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンドーコバヤシのテメオコ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/＃むかいの喋り方"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RKBラジオ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内田有紀_夜空にYOU_KISS!"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:TBSラジオのトーク番組"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いきものがかり吉岡聖恵のオールナイトニッポン"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tbsradio.jp/saraba/"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://dbpedia.org/ontology/wikiPageExternalLink","https://junwaidan.me/posts/945"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-substub"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:さらば青春の光"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://xmlns.com/foaf/0.1/homepage","https://www.tbsradio.jp/saraba/"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/ネットワーク","JRN（2020年4月 - ）"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/ラジオアーカイブ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/2前番組","※3:00 - 4:00"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/2放送局","TBSラジオ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/2放送枠","日曜3:00 - 3:30枠"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/2番組名","さらば青春の光がTaダ、Baカ、Saワギ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/2番組名",""
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/トーク番組"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/森田哲矢"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/東ブクロ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/さらば青春の光_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/公式サイト","https://www.tbsradio.jp/saraba/"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/前番組","歌を絆に東北希望コンサート"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/放送回数","--11-28"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/TBSラジオ"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/放送方式","http://ja.dbpedia.org/resource/録音"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/放送時間","毎週日曜 3:00 - 3:30（30分）"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/放送期間","--01-04"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/放送枠","土曜17:15 - 17:30枠"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/次番組","見事なお仕事"
"http://ja.dbpedia.org/resource/さらば青春の光がTaダ、Baカ、Saワギ","http://ja.dbpedia.org/property/特記事項","放送開始 - 2020年3月までは毎週土曜 17:15 - 17:30（TBSラジオローカル）で放送"
