"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://www.w3.org/2000/01/rdf-schema#label","アレクシス・コーナー"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://www.w3.org/2000/01/rdf-schema#comment","アレクシス・コーナー（Alexis Korner、1928年4月19日 - 1984年1月1日）は、イギリスのミュージシャン。多くのミュージシャンを育てた功績から、「ブリティッシュ・ブルースの父」と呼ばれる。"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01p0pfc"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/alias","""Father of British Blues"""
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://xmlns.com/foaf/0.1/givenName","Alexis Andrew Nicholas Koerner"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルース・ミュージシャン"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのシンガーソングライター"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageID",1301768
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageRevisionID",87327561
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デッカ・レコード"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キング・クリムゾン"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メル・コリンズ"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム体"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロムビア・レコード"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライアン・ジョーンズ"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースロック"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンタングル"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1928年生"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンブル・パイ"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボズ・バレル"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリー_(バンド)"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロシアム_(バンド)"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キース・リチャーズ"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Alexis-Korner.jpg"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリー・コックス"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッド・ツェッペリン"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B.B.キング"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パリ出身の人物"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イン・ロンドン_(B.B.キングのアルバム)"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年没"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリスマ・レコード"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローリング・ストーンズ"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・スチュワート"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディック・ヘクストール＝スミス"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ブルース"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアン・ウォーレス"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリドール・レコード"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・プラント"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胸いっぱいの愛を"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニー・トンプソン"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのシンガーソングライター"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミック・ジャガー"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクソフォーン"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブルース・ミュージシャン"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺癌"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャーリー・ワッツ"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォンタナ・レコード"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiorewind.co.uk/alexis_korner_page.htm"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://xmlns.com/foaf/0.1/name","Alexis Korner"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://xmlns.com/foaf/0.1/name","アレクシス・コーナー"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discogs_artist"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Music-bio-stub"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alexis-Korner.jpg?width=300"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alexis-Korner.jpg"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/alias","""Father of British Blues"""
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/associatedActs","スネイプ"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/associatedActs","フリー・アット・ラスト"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/associatedActs","CCS"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/associatedActs","ブルース・イン・コーポレイテッド"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/background","solo_singer"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/born",1928-04-19
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ブルースロック"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ブルース"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/img","Alexis-Korner.jpg"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/imgCapt","アレクシス・コーナー（1972年）"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/instrument","ボーカル、ギター、ピアノ"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ポリドール・レコード"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/label",77
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/label","リバティ・レコード"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/label","ワーナー・レコード"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/label","RAK Records"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/label","Spot Records"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/label","Tempo Records"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/デッカ・レコード"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/カリスマ・レコード"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/label","Atlantic/Metronome"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/label","ブレイン・レコード"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/label","トランスアトランティック・レコード"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/フォンタナ・レコード"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/コロムビア・レコード"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/name","アレクシス・コーナー"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/name","Alexis Korner"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/occupation","ミュージシャン、シンガーソングライター、歴史家、司会"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/origin","パリ"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/yearsActive",1945
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/birthName","Alexis Andrew Nicholas Koerner"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://ja.dbpedia.org/property/died",1984-01-01
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/activeYearsEndYear","1984"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/activeYearsStartYear","1945"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/background","solo_singer"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/abstract","アレクシス・コーナー（Alexis Korner、1928年4月19日 - 1984年1月1日）は、イギリスのミュージシャン。多くのミュージシャンを育てた功績から、「ブリティッシュ・ブルースの父」と呼ばれる。"
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://dbpedia.org/ontology/wikiPageLength",5098
"http://ja.dbpedia.org/resource/アレクシス・コーナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アレクシス・コーナー?oldid=87327561&ns=0"
"http://ja.dbpedia.org/resource/アンディ・フレイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/アンディ・フレイザー","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/アースバウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/アート・ウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/イアン・ウォーレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/イアン・ウォーレス","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/イアン・スチュワート_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/イン・ロンドン_(B.B.キングのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/エルトン・ディーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/キンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/キング・クリムゾン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/コロシアム_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ザ・ファーム_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ザ・リヴァーズ・インヴィテーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ジェイムス・リザーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ジェフ・ベック・グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ジャック・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ジョン・サーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ジョン・マーシャル_(ドラマー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ジョン・メイオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ジンジャー・ベイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/スキッフル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/スモーキン_(ハンブル・パイのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/スーパーグループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/セカンド・ハンド_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ダニー・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ダニー・トンプソン","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/チャーリー・ワッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ディック・ヘクストール＝スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/デイヴィ・グレアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/トラッド・ジャズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ハイドパーク・フリーコンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/パスポート_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ヒプノシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ビル・エイデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ピーター・キング_(イギリスのサックス奏者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ブライアン・ジョーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ブライアン・スミス_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ブリティッシュ・ロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ブルースロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ベイビー・ドライバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ホワイトスネイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
"http://ja.dbpedia.org/resource/ボズ・バレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクシス・コーナー"
