"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本人"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還元剤"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製鋼"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南満州鉄道"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民族"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一酸化炭素"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡北道"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内地"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/咸鏡北道_(日本統治時代)"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄粉"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高周波鋼業"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:製鉄所"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接収"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤軍"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特殊鋼"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引揚者"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京城府"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高炉"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国陸軍"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮殖産銀行"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川_(東京都)"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/製鉄"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/abstract","日本高周波重工業城津製鉄所（にほんこうしゅうはじゅうこうぎょうじょうしんせいてつしょ）は、かつて存在した日本企業の事業所である。朝鮮咸鏡北道城津（現：朝鮮民主主義人民共和国咸鏡北道金策市）に存在した。"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日本高周波重工業城津製鉄所"
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://dbpedia.org/ontology/wikiPageLength",1981
"http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日本高周波重工業城津製鉄所?oldid=92286771&ns=0"
"http://ja.dbpedia.org/resource/日本高周波鋼業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所"
"http://ja.dbpedia.org/resource/金策市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所"
"http://ja.dbpedia.org/resource/城津製鉄所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所"
"http://ja.dbpedia.org/resource/城津製鉄所","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所"
"http://ja.wikipedia.org/wiki/日本高周波重工業城津製鉄所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日本高周波重工業城津製鉄所"
