"subject","predicate","object"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラクロス"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古武道"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早慶戦"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グンゼタウンセンター_つかしん"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近畿地方の大学スポーツ"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホッケー"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹田駅_(JR西日本)"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西学院高等部"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西学院大学"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴルフ"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四雄の宴"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kwansei_Gakuin_University_Rugby_Football_Club_Players.JPG"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合気道"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーフットボール"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の大学スポーツ競技・団体一覧"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪急西宮ガーデンズ"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広尾晃"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェンシング"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンダーフォーゲル"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kansai-u.ac.jp/sports/event/game.html"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageExternalLink","https://kgsports.net/tag/%E7%B7%8F%E5%90%88%E9%96%A2%E9%96%A2%E6%88%A6/"
"http://ja.dbpedia.org/resource/総合関関戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/総合関関戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人関西学院"
"http://ja.dbpedia.org/resource/総合関関戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_sports_rivalry"
"http://ja.dbpedia.org/resource/総合関関戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校法人関西大学"
"http://ja.dbpedia.org/resource/総合関関戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kwansei_Gakuin_University_Rugby_Football_Club_Players.jpg?width=300"
"http://ja.dbpedia.org/resource/総合関関戦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/総合関関戦"
"http://ja.dbpedia.org/resource/総合関関戦","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kwansei_Gakuin_University_Rugby_Football_Club_Players.jpg"
"http://ja.dbpedia.org/resource/総合関関戦","http://ja.dbpedia.org/property/name","総合関関戦"
"http://ja.dbpedia.org/resource/総合関関戦","http://ja.dbpedia.org/property/firstContested",1978
"http://ja.dbpedia.org/resource/総合関関戦","http://ja.dbpedia.org/property/teamsInvolved","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/総合関関戦","http://ja.dbpedia.org/property/teamsInvolved","http://ja.dbpedia.org/resource/関西学院大学"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/abstract","総合関関戦（そうごうかんかんせん、英語表記：関学主催年All Kwan-Kan Games・関大主催年All Kan-Kwan Games）は、関西大学（関大）と関西学院大学（関学）とのスポーツ対戦のこと。両校とも頭文字が「関」のため早慶戦（慶早戦）・同立戦（立同戦）のように「どちらが先か」との論争については、日本語表記では起きることはないが、両校の英文表記はそれぞれ「Kansai University」と「Kwansei Gakuin University」であり、「関」の部分の綴りが異なるため、英文表記については1年ごとに変わる主催校の方を先に表記するようにしている。"
"http://ja.dbpedia.org/resource/総合関関戦","http://dbpedia.org/ontology/wikiPageLength",5331
"http://ja.dbpedia.org/resource/総合関関戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/総合関関戦?oldid=91805387&ns=0"
"http://ja.dbpedia.org/resource/関西大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合関関戦"
"http://ja.dbpedia.org/resource/関西大学カイザース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合関関戦"
"http://ja.dbpedia.org/resource/関西学生アメリカンフットボール連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合関関戦"
"http://ja.dbpedia.org/resource/関西学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合関関戦"
"http://ja.dbpedia.org/resource/関西学院大学ファイターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合関関戦"
"http://ja.dbpedia.org/resource/関関同立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合関関戦"
"http://ja.dbpedia.org/resource/関関戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合関関戦"
"http://ja.dbpedia.org/resource/鶴鷹祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合関関戦"
"http://wikidata.dbpedia.org/resource/Q11607631","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/総合関関戦"
"http://ja.wikipedia.org/wiki/総合関関戦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/総合関関戦"
