"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏原市"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Osaka_Higashi_Shinkin_Bank_Logo.svg"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東市"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大福信用金庫"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(大阪市)"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松原市"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島区"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月14日"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した大阪府の信用金庫"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士信用金庫_(大阪府)"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尾市"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月5日"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新石切駅"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八光信用金庫"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2013年廃止の企業"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪シティ信用金庫"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大阪市"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八尾市の歴史"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しんきん大阪ゼロネット"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内長野市"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寝屋川市"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1951年"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://xmlns.com/foaf/0.1/name","Osaka Higashi Shinkin Bank"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://xmlns.com/foaf/0.1/name","大阪東信用金庫"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bank-stub"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_会社"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_銀行"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/postalCode","581-0003"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_Higashi_Shinkin_Bank_Logo.svg?width=300"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪東信用金庫"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka-higashin01.jpg"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_Higashi_Shinkin_Bank_Logo.svg"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/ロゴ",250
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/事業内容","http://ja.dbpedia.org/resource/信用金庫法"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/店舗数","--03-31"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/店舗数",41
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/本社所在地","大阪府八尾市本町二丁目8番1号"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/本社郵便番号",581
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/業種",7050
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/画像",280
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/画像説明","大阪東信用金庫本店（2009年10月撮影）"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/略称","ひがしん"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/社名","大阪東信用金庫"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/信用金庫"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/英文社名","Osaka Higashi Shinkin Bank"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/設立",""
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/設立","--11-01"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/統一金融機関コード",1655
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://ja.dbpedia.org/property/銀行","大阪東信用金庫"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/commonName","大阪東信用金庫"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/foundingYear","0001"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/purpose","信用金庫法に基づく金融業務全般"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/abstract","大阪東信用金庫（おおさかひがししんようきんこ）とは、かつて存在した信用金庫。大阪府八尾市に本店を置いていた。愛称は「ひがしん」。 八尾市のほか、大阪市・東大阪市・柏原市・松原市・羽曳野市・大東市・堺市・寝屋川市・河内長野市・藤井寺市に支店を設置していた。 2005年（平成17年）2月14日、旧・阪奈信用金庫を存続法人として、旧・八光信用金庫を吸収合併する形で発足した。 なお、新石切駅南東にある旧阪奈信用金庫本店の建物（東大阪市西石切町3-4-1）は、当金庫の枚岡営業部を経て、大阪シティ信用金庫の枚岡支店となっている。"
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://dbpedia.org/ontology/wikiPageLength",2295
"http://ja.dbpedia.org/resource/大阪東信用金庫","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪東信用金庫?oldid=88364694&ns=0"
"http://ja.dbpedia.org/resource/富士信用金庫_(大阪府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/常磐会短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/新石切駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/本町_(八尾市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/森本行誓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/池田篤彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/河内山本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/統一金融機関コードの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/舞洲ベースボールスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/阪奈信用金庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.dbpedia.org/resource/阪奈信用金庫","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大阪東信用金庫"
"http://ja.wikipedia.org/wiki/大阪東信用金庫","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪東信用金庫"
