"subject","predicate","object"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年のNCAAディビジョンI_FBSシーズン"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年のフィエスタボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年のNCAAディビジョンI_FBSシーズン"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストバージニア大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイラー・ベアーズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年のNCAAディビジョンI-Aフットボール・シーズン"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年のNCAAディビジョンI-Aフットボール・シーズン"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パデュー・ボイラーメイカーズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポストシーズン"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネブラスカ大学リンカーン校"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年のフィエスタボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィエスタボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年のNCAAディビジョンI-Aフットボール・シーズン"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイラー大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年のフィエスタボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオワ・ホークアイズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年のNCAAディビジョンI-Aフットボール・シーズン"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド・テラピンズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン州立大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド大学ボルダー校"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCFナイツ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州立大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年のNCAAディビジョンI-Aフットボール・シーズン"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・ブロードキャスティング・カンパニー"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年のNCAAディビジョンI-Aフットボール・シーズン"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン・ウルヴァリンズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシティ・オブ・フェニックス・スタジアム"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日テレG+"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド・バッファローズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TCUホーンドフロッグズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年のNCAAディビジョンI-Aフットボール・シーズン"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバータイム_(アメリカンフットボール)"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年のフィエスタボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラキュース大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア大学ロサンゼルス校"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートルダム大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カレッジフットボールのボウル・ゲーム"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年のフィエスタボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テネシー大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス・ジェイホークス"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサスA&Mアギーズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESPN"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ・ベアキャッツ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス州立大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガンステート・スパルタンズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年のフィエスタボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アトランティック・コースト・カンファレンス"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン・ダックス"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージアテック・イエロージャケッツ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USCトロージャンズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・デビル・スタジアム"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンステート・ニタニーライオンズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ州"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボイシステート・ブロンコス"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザスステート・ワイルドキャッツ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツバーグ・パンサーズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオステート・バックアイズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュガーボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレンデール_(アリゾナ州)"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UCLAブルーインズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州立大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーランド大学カレッジパーク校"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・アスレチック・カンファレンス"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージア・ブルドッグス"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローズボウル_(競技場)"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ大学マノア校"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス・ロングホーンズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BCSナショナル・チャンピオンシップ・ゲーム"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーン・タイガース"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイビル・カージナルス"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンシナティ大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーン大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス大学オースティン校"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンステート・クーガーズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェイクフォレスト・デーモンディーコンズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パシフィック12カンファレンス"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイビル大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LSUタイガース"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューオーリンズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パデュー大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ・ウォリアーズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年1月のオレンジボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴンステート・ビーバーズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年のシュガーボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年のローズボウル"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン・ハスキーズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグ・テン・カンファレンス"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルセデス・ベンツ・スーパードーム"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカンフットボール"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンイリノイ・ハスキーズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスコンシン大学マディソン校"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントラルフロリダ大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州立大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォックス放送"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ大学"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コネチカット・ハスキーズ"
"http://ja.dbpedia.org/resource/ボウル・チャンピオンシップ・シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイオワ大学"
