"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・オリー"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(57001-58000)"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ州"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝クロード・メルラン"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル＝クルーゾ"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーリン_(小惑星)"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュラ天文台"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彗星"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=57658"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/元期","--07-23"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/公転周期",4.2300000000000004263
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/和名","ニルレム"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/平均近点角",200.27000000000001023
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",33.119999999999997442
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/発見日","--10-17"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ミシェル・オリー"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/絶対等級",15.099999999999999645
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/英名",57658
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",13.609999999999999432
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/軌道長半径","2.614"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/近日点引数",186.77000000000001023
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/近日点距離","2.534"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/遠日点距離","2.694"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://ja.dbpedia.org/property/離心率",0.030999999999999999778
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/abstract","ニルレム (57658 Nilrem) は小惑星帯に位置する小惑星。スイスのジュラ州のVicquesにある (Observatoire astronomique jurassien) でミシェル・オリーが発見した。 フランスのル＝クルーゾで長年にわたって小惑星や彗星の観測を行ってきた天文学者でブルゴーニュ天文協会 (Société Astronomique de Bourgogne) の創立者、 (Jean-Claude Merlin) に因んで命名された。Merlinという名前は、(2598) Merlinにすでに使われていたので、姓を逆読みしたものである。"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1039
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニルレム_(小惑星)?oldid=47709098&ns=0"
"http://ja.dbpedia.org/resource/ニルレム_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニルレム_(小惑星)"
"http://ja.dbpedia.org/resource/マーリン_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニルレム_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニルレム_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(57001-58000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニルレム_(小惑星)"
"http://ja.wikipedia.org/wiki/ニルレム_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニルレム_(小惑星)"
