"subject","predicate","object"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fukui-city.ed.jp/shimizuw-e/index.htm"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukui_city_ShimizuNishi_elementary_school(long).jpg"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fukui_city_ShimizuNishi_elementary_school.jpg"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fukui_city_ShimizuNishi_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/外部リンク","http://www.fukui-city.ed.jp/shimizuw-e/"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/所在地","福井県福井市大森町9-2"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/経度分",7
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/経度度",136
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/経度秒",0.9000000000000000222
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/緯度分",1
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/緯度度",36
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/緯度秒",6.9000000000000003553
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/郵便番号",910
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/学期",2
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/校名","福井市清水西小学校"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/設立年月日",1892
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/過去校名","志津国民学校"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://ja.dbpedia.org/property/過去校名","志津尋常小学校"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://dbpedia.org/ontology/abstract","福井市清水西小学校（ふくいし しみずにししょうがっこう）は、福井県福井市大森町にある公立小学校。"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://dbpedia.org/ontology/wikiPageLength",2021
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/福井市清水西小学校?oldid=91838241&ns=0"
"http://ja.dbpedia.org/resource/福井市清水西小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/福井市清水西小学校"
"http://ja.dbpedia.org/resource/福井県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市清水西小学校"
"http://ja.dbpedia.org/resource/福井県道3号福井大森河野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市清水西小学校"
"http://wikidata.dbpedia.org/resource/Q11591350","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井市清水西小学校"
"http://ja.dbpedia.org/resource/福井市立清水西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市清水西小学校"
"http://ja.dbpedia.org/resource/福井市立清水西小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/福井市清水西小学校"
"http://ja.wikipedia.org/wiki/福井市清水西小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/福井市清水西小学校"
