"subject","predicate","object"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜井ユキ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ放送"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮太良"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永山耕三"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二重音声放送"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岸井ゆきの"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾上寛之"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:推理ドラマ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳梗塞"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野田悠介"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田川可奈美"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・ドクター"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャラクシー賞"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Echo_(DEAN_FUJIOKAの曲)"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のテレビドラマ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復讐を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船員"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食物アレルギー"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲森いずみ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大倉忠義"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本美月"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テペデレンリ・アリー・パシャ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松恭子"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大倉忠義"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A-Sketch"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下ほうか"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フジテレビ木曜10時枠の連続ドラマ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山奨之"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉山ヒロ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーナカムラ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嶋田久作"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンフィデンスアワード・ドラマ賞"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西谷弘"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋努_(俳優)"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌田英怜奈"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊武雅刀"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋克典"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中泯"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソバ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテ・クリスト伯"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風吹ジュン"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犯罪を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不貞"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月19日"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の国会議員"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑事部"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンテ・クリスト伯"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山城琉飛"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高杉真宙"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警視庁公安部"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新井浩文"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢あすか"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシア"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栁俊太郎"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒岩勉"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老衰"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久保田悠来"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋川清彦"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心不全"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口紗弥加"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田大"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隣の家族は青く見える"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒井俊雄"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・デュマ・ペール"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冤罪を題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木曜劇場"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイス銀行"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衆議院"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fujitv.co.jp/MONTE-CRISTO/"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://xmlns.com/foaf/0.1/name","モンテ・クリスト伯"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://xmlns.com/foaf/0.1/name","-華麗なる復讐-"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:木曜劇場"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_テレビ番組"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Font_color"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンテ・クリスト伯_-華麗なる復讐-"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/edテーマ","http://ja.dbpedia.org/resource/Echo_(DEAN_FUJIOKAの曲)"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/edテーマ","http://ja.dbpedia.org/resource/ディーン・フジオカ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山口紗弥加"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/稲森いずみ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/大倉忠義"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ディーン・フジオカ"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/山本美月"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/新井浩文"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/高橋克典"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/制作局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/隣の家族は青く見える"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/前番組","--01-18"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/原作","『モンテ・クリスト伯』"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/アレクサンドル・デュマ・ペール"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/外部リンク","https://www.fujitv.co.jp/MONTE-CRISTO/"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/外部リンク名","公式サイト"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/放送分",54
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/放送回数",9
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/放送時間","木曜日 22:00 - 22:54"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/放送期間","--04-19"
"http://ja.dbpedia.org/resource/モンテ・クリスト伯_-華麗なる復讐-","http://ja.dbpedia.org/property/放送枠","木曜劇場"
