"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武漢市"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江漢区"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2007年竣工の建築物"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の銀行建築"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江漢区"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高さ300m以上350m未満の超高層ビル"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華中"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖北省"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageExternalLink","https://skyscraperpage.com/cities/%3FbuildingID=7322"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emporis.com/buildings/176696/minsheng-bank-building-wuhan-china"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_超高層ビル"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:China-stub"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Skyscraper-stub"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Skyscrapers"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.597
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://www.georss.org/georss/point","30.597 114.268"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://www.w3.org/2003/01/geo/wgs84_pos#long",114.268
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minsheng_Bank_Building.jpg?width=300"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minsheng_Bank_Building.jpg"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/skyscraperpageId",7322
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/アンテナ尖塔","331.3 m"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/ビルディング名称","Wuhan International Securities Building"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/ビルディング名称","Minsheng Bank Building/"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/使用目的","複合利用"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/屋上","290 m"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/建設期間",2001
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/最上階","238 m"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/状態","完成"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/階数",68
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/所在地","中華人民共和国武漢市江漢区"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://ja.dbpedia.org/property/設計","Wuhan Architectural Design Institute"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/abstract","中国民生銀行ビル（ちゅうごくみんせいぎんこうビル、別名武漢国際証券ビル、Minsheng Bank Building (Wuhan International Securities Building), 民生银行大厦 (武汉国际证券大厦)）は中華人民共和国湖北省武漢市江漢区にある超高層ビル。"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/中国民生銀行ビル"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://dbpedia.org/ontology/wikiPageLength",1470
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/中国民生銀行ビル?oldid=84550092&ns=0"
"http://ja.dbpedia.org/resource/中国民生銀行ビル","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(114.2679977417 30.59700012207)"
"http://ja.dbpedia.org/resource/自立型建築物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国民生銀行ビル"
"http://ja.dbpedia.org/resource/アジアの超高層建築物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国民生銀行ビル"
"http://ja.wikipedia.org/wiki/中国民生銀行ビル","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/中国民生銀行ビル"
