"subject","predicate","object"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉永"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1885年"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:明治時代の人物"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス第三共和政"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラトガース大学"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/士族"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア歴史資料センター"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1852年"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成新修旧華族家系大成"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勝伯爵家"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1852年生"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大尉"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝海舟"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(日本)"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秦郁彦"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津艦"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶応"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝精"
"http://ja.dbpedia.org/resource/勝小鹿","http://xmlns.com/foaf/0.1/name","勝 小鹿"
"http://ja.dbpedia.org/resource/勝小鹿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/勝小鹿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IJNAVY"
"http://ja.dbpedia.org/resource/勝小鹿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/勝小鹿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Japanese-history-stub"
"http://ja.dbpedia.org/resource/勝小鹿","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mil-bio-stub"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/勝小鹿（かつ_ころく）.png?width=300"
"http://ja.dbpedia.org/resource/勝小鹿","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/勝小鹿"
"http://ja.dbpedia.org/resource/勝小鹿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/勝小鹿（かつ_ころく）.png"
"http://ja.dbpedia.org/resource/勝小鹿","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Japan-Navy-OF-3-collar.svg"
"http://ja.dbpedia.org/resource/勝小鹿","http://ja.dbpedia.org/property/氏名","勝 小鹿"
"http://ja.dbpedia.org/resource/勝小鹿","http://ja.dbpedia.org/property/没年月日",1892-02-08
"http://ja.dbpedia.org/resource/勝小鹿","http://ja.dbpedia.org/property/生年月日","--03-07"
"http://ja.dbpedia.org/resource/勝小鹿","http://ja.dbpedia.org/property/画像","勝小鹿（かつ ころく）.png"
"http://ja.dbpedia.org/resource/勝小鹿","http://ja.dbpedia.org/property/最終階級",30
"http://ja.dbpedia.org/resource/勝小鹿","http://ja.dbpedia.org/property/軍歴",1878
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/abstract","勝 小鹿（かつ ころく、嘉永5年2月17日（1852年3月7日） - 明治25年（1892年）2月8日）は、日本の海軍軍人。初代海軍卿勝海舟の嫡男。幼名は小六。最終階級は海軍少佐。"
"http://ja.dbpedia.org/resource/勝小鹿","http://dbpedia.org/ontology/wikiPageLength",2485
"http://ja.dbpedia.org/resource/勝小鹿","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/勝小鹿?oldid=90697064&ns=0"
"http://ja.dbpedia.org/resource/勝民子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/勝海舟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/勝海舟_(1990年のテレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/勝海舟_(NHK大河ドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/勝精","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/勝精","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/学習院初等科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/富田鐵之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/小鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/小鹿","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/幕末期の文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/徳川宗家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/慶應義塾普通部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/日本軍の階級","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/林正明_(肥後熊本藩士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/致遠館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/高木三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.dbpedia.org/resource/高橋是清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝小鹿"
"http://wikidata.dbpedia.org/resource/Q6274872","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/勝小鹿"
"http://ja.wikipedia.org/wiki/勝小鹿","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/勝小鹿"
