"subject","predicate","object"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同朋舎出版"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重田眞義"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆまに書房"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月29日"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高田公理"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤勇"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松和彦"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエンス・アイ新書"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海竜社"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/abstract","堀忠雄（ほり ただお、1944年10月26日ー2021年6月29日）は、日本の心理学者。"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://dbpedia.org/ontology/wikiPageLength",1523
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/堀忠雄_(心理学者)?oldid=91887624&ns=0"
"http://ja.dbpedia.org/resource/堀忠雄_(心理学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/堀忠雄_(心理学者)"
"http://ja.dbpedia.org/resource/宮崎総一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀忠雄_(心理学者)"
"http://ja.dbpedia.org/resource/白川修一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀忠雄_(心理学者)"
"http://ja.dbpedia.org/resource/訃報_2021年6月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀忠雄_(心理学者)"
"http://ja.dbpedia.org/resource/齊藤勇_(心理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀忠雄_(心理学者)"
"http://wikidata.dbpedia.org/resource/Q107475242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/堀忠雄_(心理学者)"
"http://ja.wikipedia.org/wiki/堀忠雄_(心理学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/堀忠雄_(心理学者)"
