"subject","predicate","object"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラボウバレーボール部"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本バレーボール協会"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東レ・アローズ_(男子バレーボール)"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黒鷲旗大会"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日生命保険"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸製鋼排球団"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ビクター"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カネボウバレーボール部"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT西日本レグルス"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT西日本中国バレーボール部"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTマーヴェラス"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTT西日本女子バレーボール部"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友軽金属男子排球団"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友金属ギラソール"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久光製薬スプリングス"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝人三原男子バレーボール部"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝人"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日鐵住金堺製鉄所"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日鐵住金室蘭製鐵所"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本印刷"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年4月"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂原アルカス"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新日鐵住金釜石製鐵所"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年5月"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年のバレーボール"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋紡オーキス"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東紡"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NKKナイツ"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニチカ・フェニックス"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パナソニック・パンサーズ"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府立体育会館"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチズン時計"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東レ"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立ベルフィーユ"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JTサンダーズ"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺ブレイザーズ"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川繊維女子バレーボール部"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士フイルム・プラネッツ"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒鷲旗全日本男女選抜バレーボール大会"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Volleyballbox"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:黒鷲旗大会"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:スポーツ大会シリーズ"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/スコア",2
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/スコア",3
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/スコア",""
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","新日鉄化学"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","倉紡倉敷"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","石川繊維"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","日本鋼管"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","三洋電機"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","専売茨木"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","帝人松山"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","住友軽金属"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","ユニチカ貝塚"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","専売広島"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","東レ九鱗会"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","帝人三原"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","神戸製鋼"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","住友金属"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","大日本印刷"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","富士フイルム"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","金沢教員"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","日本ビクター"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","日東紡富久山"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","日立茂原"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","東レ三島"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","電電中国"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","電電神戸"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","ヤシカ"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","石川島播磨重工呉"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","新日鉄釜石"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","久光製薬"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","電電東海"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","東洋紡守口"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","新日鉄堺"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","日立武蔵"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","ヤクルト本社"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","松下電器"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","鐘紡"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","旭化成"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","新日鉄室蘭"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","シチズン時計"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/チーム","朝日生命"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/日本バレーボール協会"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/毎日新聞社"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/前回優勝","女子：日立武蔵"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/前回優勝","男子：住友軽金属"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/参加チーム数","男子：22"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/参加チーム数","女子：18"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/大会名","第22回全日本都市対抗バレーボール優勝大会"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/開始年",1952
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",211
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",208
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",209
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",222
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",223
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",221
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",230
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",231
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",228
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",229
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",226
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",227
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",224
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",225
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",232
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",233
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",102
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",103
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",101
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",110
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",111
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",108
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",109
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",106
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",107
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",104
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",105
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",116
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",114
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",115
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",112
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",113
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",126
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",127
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",124
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",125
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",122
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",123
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",121
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",134
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",135
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",132
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",133
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",130
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",131
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",128
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",129
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",136
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",206
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",207
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",204
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",205
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",202
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",203
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",201
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",212
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",213
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://ja.dbpedia.org/property/マッチナンバー",210
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/abstract","第22回全日本都市対抗バレーボール優勝大会（だい22かいぜんにほんとしたいこう バレーボールゆうしょうたいかい）は、1973年4月27日から5月1日にかけて行われた、第22回目の全日本都市対抗バレーボール優勝大会である。"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://dbpedia.org/ontology/wikiPageLength",9411
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/第22回全日本都市対抗バレーボール優勝大会?oldid=70751035&ns=0"
"http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第22回全日本都市対抗バレーボール優勝大会"
"http://ja.dbpedia.org/resource/黒鷲旗全日本男女選抜バレーボール大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会"
"http://wikidata.dbpedia.org/resource/Q11600584","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会"
"http://ja.wikipedia.org/wiki/第22回全日本都市対抗バレーボール優勝大会","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/第22回全日本都市対抗バレーボール優勝大会"
