"subject","predicate","object"
"http://ja.dbpedia.org/resource/井伊直存","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直安","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直安","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直広","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直広","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直方","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直暉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直暉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直朝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直武","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直矩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直矩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直郡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/井伊直陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/安中藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/安中藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/掛川藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/掛川藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/松平忠翼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/松平忠翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/西尾藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://ja.dbpedia.org/resource/西尾藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
"http://wikidata.dbpedia.org/resource/Q61009918","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:井伊兵部少輔家"
