"subject","predicate","object"
"http://ja.dbpedia.org/resource/大避神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/奥藤酒造郷土館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/妙見寺_(赤穂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/妙道寺_(赤穂市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/宮崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/富山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/小樽市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/小樽運河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/山口県道203号厳島早間田線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/山手_(横浜市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/岐阜公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/岡崎_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/川越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/川越市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/帯広の森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/平和大通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/広島市中央公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/御崎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/徳島県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/恵比寿ガーデンプレイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/新浦安駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/新百合ヶ丘駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/旧坂越浦会所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/旧居留地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/東京臨海副都心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/東松山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/松本城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/松江城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/松江神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/栃木市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/横浜みなとみらい21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/横須賀港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/泉パークタウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/海の駅しおさい市場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/湯元舘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/犬山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/百選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/皆生温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/盆栽町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/真締川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/石坂ゴルフ倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/神戸ハーバーランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/稲城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/竹原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/竹原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/筑波研究学園都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/脇町南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/若葉台_(稲城市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/茶臼山城_(播磨国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/葛西沖開発事業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/西葛西","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/赤穂市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市景観100選"
"http://ja.dbpedia.org/resource/都市景観100選","http://www.w3.org/2000/01/rdf-schema#label","都市景観100選"
"http://ja.dbpedia.org/resource/都市景観100選","http://www.w3.org/2000/01/rdf-schema#comment","都市景観100選（としけいかんひゃくせん）とは、国土交通省、都市景観大賞審査委員会が、1991年から2000年にかけて日本全国から選定した全国の高いデザイン水準を持つ100の街である。"
"http://ja.dbpedia.org/resource/都市景観100選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の景観一覧"
"http://ja.dbpedia.org/resource/都市景観100選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:景観形成地区"
"http://ja.dbpedia.org/resource/都市景観100選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の都市"
"http://ja.dbpedia.org/resource/都市景観100選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の百選"
"http://ja.dbpedia.org/resource/都市景観100選","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国土交通省"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageID",1113371
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageRevisionID",88544453
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡上市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米子市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西宮市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南九州市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦安市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ならまち"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南山手"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西沖開発事業"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田母沢御用邸"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒビール"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷区"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀港"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津湖岸なぎさ公園"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東山手"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精華町"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバーピア吾妻橋"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎城"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百選"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和記念公園"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の景観一覧"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江東区"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田県"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久屋大通"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チボリ公園"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江差町"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鑁阿寺"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津若松市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御堂筋"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪城公園"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸ハーバーランド"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市役所"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光の社寺"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角館"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の都市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京臨海副都心"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住宅・都市整備公団"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢地先埋立事業"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉パークタウン"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松城"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松本城"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橿原市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくば市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日光市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:景観形成地区"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角館町"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木津川市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇部市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜公園"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美馬市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉通り"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市中央公園"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リゾート法"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真締川"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県道203号厳島早間田線"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山城_(備後国)"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新百合ヶ丘駅"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀上野城"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙北市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江城"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小樽運河"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松江市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵比寿ガーデンプレイス"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西文化学術研究都市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/印西市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鞆の浦"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼津市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西文化学術研究都市精華・西木津地区"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木市"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会社更生法"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小布施駅"
"http://ja.dbpedia.org/resource/都市景観100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大垣市"
