"subject","predicate","object"
"http://ja.dbpedia.org/resource/享徳の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/京極持清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/京極高数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/今川義忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/伊勢貞国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/佐用の大イチョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/佐竹義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/信濃国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/備前軍記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/公家領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/六角持綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/六角満綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/兵庫県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/別所氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/利神城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/北条早雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/北畠家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/北畠教具","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/南北朝時代_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/南条氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/卜部兵吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/史籍集覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/吉川経信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/吉良義尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/和知氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/善防山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/善防山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/嘉吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の乱"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://www.w3.org/2000/01/rdf-schema#label","嘉吉の乱"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://www.w3.org/2000/01/rdf-schema#comment","嘉吉の乱（かきつのらん）、または嘉吉の変（かきつのへん）は、室町時代の嘉吉元年（1441年）に播磨・備前・美作の守護赤松満祐が室町幕府6代将軍足利義教を殺害し、領国の播磨で幕府方討伐軍に敗れて討たれるまでの一連の騒乱である。 軍記物語『嘉吉記』には、嘉吉の乱から後の神器奪還までの赤松氏の事情が記されている。"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbdsl2"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山名宗全"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1441年の戦闘"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1441年の日本"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の暗殺事件"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:赤松氏"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の事件"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の戦い"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:足利義教"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageID",39682
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageRevisionID",92387269
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御料所"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義満"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月28日_(旧暦)"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上源氏"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日_(旧暦)"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播磨国"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名氏"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義政"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義教"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀国"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日_(旧暦)"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義持"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日_(旧暦)"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勉誠社"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義尊"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お家騒動"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山名宗全"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウマ"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名時熙"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1441年の戦闘"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月19日_(旧暦)"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名教之"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金蔵主"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利義勝"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1441年の日本"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢代和夫"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利直義"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ashikaga_mon.svg"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山名宗全"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫泰高"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫氏"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富樫教家"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八尺瓊勾玉"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松貞村"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉吉の徳政一揆"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三宝院"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松義雅"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城山城_(播磨国)"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1392年"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳政令"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有馬元家"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享徳の乱"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切腹"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人物往来社"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応永"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享徳"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松満政"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松満祐"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/籤引き"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松氏"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳の乱"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳の和約"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美作国"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明徳"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/季瓊真蘂"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松時勝"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松教康"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松政則"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執事"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松持貞"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永原慶二"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1454年"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松則繁"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉幕府"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松則尚"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1445年"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤松則村"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿補任"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉宮"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1448年"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小倉宮聖承"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1443年"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1444年"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1440年"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1441年"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公人奉行"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1439年"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たつの市"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1434年"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1437年"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本城_(播磨国)"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1428年"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯耆国"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1427年"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍記物語"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉公方"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花の御所"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我清通"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三種の神器"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美嚢郡"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側室"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加東郡"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通蔵主"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満済"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津有馬氏"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山満家"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山氏"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯尾為種"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斯波氏"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:松笠菱（細川向かい松）.jpg"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山持国"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山持永"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:赤松家家紋.jpg"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見宮貞成親王"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還俗"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公家"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一色教親"
"http://ja.dbpedia.org/resource/嘉吉の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の暗殺事件"
