"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:1761年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1765年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1766年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1767年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1768年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1769年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1770年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1772年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1775年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1776年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1781年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1782年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1783年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1784年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1785年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1786年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1788年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1789年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1790年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1791年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1792年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1793年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1794年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1795年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1796年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1797年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1798年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1799年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1800年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1801年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1802年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1803年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1804年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1805年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1806年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1807年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1808年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1809年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1810年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1811年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1812年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1813年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1814年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1815年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1816年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1817年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1818年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1819年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1820年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1821年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1822年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1823年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1824年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1825年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1826年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1827年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1828年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1830年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1831年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1832年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1833年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1834年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1835年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1836年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1837年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1838年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1839年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1840年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1841年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1843年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1845年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1846年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1847年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1848年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1849年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1851年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1852年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1853年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1854年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1855年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1856年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1857年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1858年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1859年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1860年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1861年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1862年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1863年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1864年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1865年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1866年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1867年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1868年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1869年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1870年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1871年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1872年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1873年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1874年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1875年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1876年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1877年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1878年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1879年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1880年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1881年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1882年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1883年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1884年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1885年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
"http://ja.dbpedia.org/resource/Category:1886年廃止","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Discat"
