"subject","predicate","object"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ島"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フェニキアの植民都市"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Aerial_view_Mdina,_Malta.jpg"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレッタ"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタの鉄道"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェニキア人"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ヨハネ騎士団"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルタの都市"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルタ"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mdina007.jpg"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mdina_coa.svg"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマン人"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バロック様式"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:城郭都市"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブ人"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランドマーク"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discovermdina.com"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.101malta.com/index.php/THINGS-TO-SEE1/Mdina-by-Day.html"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.101malta.com/index.php/Historic-Buildings/Mdina.html"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paradisemalta.com/mdina.htm"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guidetomalta.net/mdina_rabat.htm"
"http://ja.dbpedia.org/resource/イムディーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マルタの地方行政区画"
"http://ja.dbpedia.org/resource/イムディーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/イムディーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/イムディーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/イムディーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/イムディーナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/イムディーナ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.885833740234375
"http://ja.dbpedia.org/resource/イムディーナ","http://www.georss.org/georss/point","35.88583333333333 14.403055555555556"
"http://ja.dbpedia.org/resource/イムディーナ","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.403055191040039062
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mdina007.jpg?width=300"
"http://ja.dbpedia.org/resource/イムディーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malta-Mdina-Cathedral-Detail.jpg"
"http://ja.dbpedia.org/resource/イムディーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malta_Mdina_BW_2011-10-05_12-41-38.jpg"
"http://ja.dbpedia.org/resource/イムディーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malta_Mdina_BW_2011-10-05_13-41-26.jpg"
"http://ja.dbpedia.org/resource/イムディーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mdina004.jpg"
"http://ja.dbpedia.org/resource/イムディーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mdina007.jpg"
"http://ja.dbpedia.org/resource/イムディーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mdina005.jpg"
"http://ja.dbpedia.org/resource/イムディーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mdina_coa.svg"
"http://ja.dbpedia.org/resource/イムディーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mdina_Ditch_-_01.jpg"
"http://ja.dbpedia.org/resource/イムディーナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_Mdina,_Malta.jpg"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/abstract","イムディーナ （Mdina、正式名L-Imdina、Medinaとも）は、マルタ最古の都市。マルタ島中央部にあり、かつては首都であった。中世の狭い静かな通りを持つ城郭都市であり、『静寂の町』の異名を持つ。城壁に囲まれた面積は約8万㎡と小さく、東京ドームの２倍弱である。人口は292人（2014年）。"
"http://ja.dbpedia.org/resource/イムディーナ","http://dbpedia.org/ontology/wikiPageLength",2635
"http://ja.dbpedia.org/resource/イムディーナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イムディーナ?oldid=92569261&ns=0"
"http://ja.dbpedia.org/resource/イムディーナ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.40305519104 35.885833740234)"
"http://ja.dbpedia.org/resource/イムディーナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イムディーナ"
"http://ja.dbpedia.org/resource/グラツィアーノ・ペッレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/サラゴサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/シキリア属州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/ノルマン人による南イタリア征服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/ビルグ_(マルタ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/フィリップ・ヴィリエ・ド・リラダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/フランスのマルタ占領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/マルタの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/マルタの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/マルタの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/マルタの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/マルタ包囲戦_(1565年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/ルッジェーロ1世_(シチリア伯)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/古都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/氷と炎の歌の世界","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/略奪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.dbpedia.org/resource/聖ヨハネ准司教座聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イムディーナ"
"http://ja.wikipedia.org/wiki/イムディーナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イムディーナ"
