"subject","predicate","object"
"http://ja.dbpedia.org/resource/フランセ・トリコロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/フレンチ・スパニエル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ブラック・アンド・タン・クーンハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ボロンカ・ツヴェトナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ポーリッシュ・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ラージ・スパニッシュ・ハウンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ロシアン・トイ・テリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/ヴェッターフーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/松浦茂長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.dbpedia.org/resource/重慶犬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCI"
"http://ja.wikipedia.org/wiki/FCI","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FCI"
