"subject","predicate","object"
"http://ja.dbpedia.org/resource/シッピングポート原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/シンシナティ_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/ジミー・カーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/ジョン・レーマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/タイム誌の表紙を飾った人物の一覧_(1950年代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/チャールズ・E・ラフリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/ノーチラス_(原子力潜水艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/ハイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/2000/01/rdf-schema#label","ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/2000/01/rdf-schema#comment","ハイマン・ジョージ・リッコーヴァー（Hyman George Rickover, 1900年1月27日 または 1898年8月24日 - 1986年7月8日）は、アメリカ海軍の軍人。最終階級は海軍大将。 原子力潜水艦の開発、配備を推進したため「原子力海軍の父（Father of the Nuclear Navy）」と称された。1918年から1982年までの63年の現役勤務年数は、アメリカ海軍、ひいてはアメリカ軍（陸軍・海軍・空軍・海兵隊・沿岸警備隊）の中で史上最長記録である。議会名誉黄金勲章を2度授与され（1958年、1982年）、大統領自由勲章を授与された（1980年）。"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmfy"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hyman_G._Rickover"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/deathDate",1986-07-08
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海軍兵学校_(アメリカ合衆国)出身の人物"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:議会名誉黄金勲章受章者"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の軍人"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国のユダヤ人"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エンリコ・フェルミ賞受賞者"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーリントン国立墓地に埋葬された人物"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大統領自由勲章受章者"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東欧ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユダヤ系ポーランド人"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageID",878202
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageRevisionID",89244497
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンチ_(掃海艇)"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロンビア大学"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国下院"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国海軍の軍人"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月11日"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・バウアー"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1986年没"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウエスタンユニオン"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポグロム"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月8日"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:議会名誉黄金勲章受章者"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R&D"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国のユダヤ人"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラマースクール"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンリコ・フェルミ賞"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍兵学校_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーチラス_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーリントン_(バージニア州)"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレッシャー_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ大学"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーク・リッジ_(テネシー州)"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エンリコ・フェルミ賞受賞者"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーリントン国立墓地に埋葬された人物"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイム_(雑誌)"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大将"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1906年"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/議会名誉黄金勲章"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力潜水艦"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領自由勲章"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・ミルズ"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核分裂反応"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東欧ユダヤ系アメリカ人"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバダ_(戦艦)"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ原子力委員会"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホロコースト"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミー・カーター"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レズリー・グローヴス"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大統領自由勲章受章者"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年生"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ空軍"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月21日"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクフ・マゾビエツキ"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー_(原子力潜水艦)"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンシルベニア州"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦期のアメリカ合衆国の軍人"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユダヤ系ポーランド人"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海兵隊"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン計画"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S1W_(原子炉)"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍大学院"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ沿岸警備隊"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月24日"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ海軍"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真珠湾"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海軍兵学校_(アメリカ合衆国)出身の人物"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageExternalLink","http://illinoisreview.typepad.com/illinoisreview/2006/07/illinois_hall_o_4.html"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0294379/"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/nova/subsecrets/inside.html"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageExternalLink","https://nnptc.cnet.navy.mil/home.htm"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usni.org/navalinstitutepress/AdmiralHymanGRickover.asp"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcatlibraries.org/search%3Fq=au%3AHyman+George+Rickover&qt=hot_author"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usna.edu/Submarines/career.html"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaplinc.com/"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageExternalLink","http://americanhistory.si.edu/subs/operating/propulsion/index.html"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bettislab.com/whatwedo.html"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://xmlns.com/foaf/0.1/name","ハイマン・G・リッコーヴァー"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://xmlns.com/foaf/0.1/nick","原子力海軍の父"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USNAVY"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_軍人"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:死亡年月日と没年齢"
"http://ja.dbpedia.org/resource/ハイマン・G・リッコーヴァー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
