"subject","predicate","object"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淡交社"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原市"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KKベストセラーズ"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彼氏が4年おりません。"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イケてない10代"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャノユ!お茶のお稽古、始めました。"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化庁メディア芸術祭マンガ部門"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イースト・プレス"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜日"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小6ノスタルジア"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小6女子"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今日のひぐらしさん"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田出版"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹書房"
"http://ja.dbpedia.org/resource/冬川智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/冬川智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/冬川智子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/冬川智子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/冬川智子"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/abstract","冬川 智子（ふゆかわ ともこ、1979年1月19日 - ）は、日本の漫画家。神奈川県小田原市出身。武蔵野美術大学短期大学部デザイン科グラフィックデザイン専攻卒業。"
"http://ja.dbpedia.org/resource/冬川智子","http://dbpedia.org/ontology/wikiPageLength",1492
"http://ja.dbpedia.org/resource/冬川智子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/冬川智子?oldid=75126543&ns=0"
"http://ja.dbpedia.org/resource/小田原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬川智子"
"http://ja.dbpedia.org/resource/文化庁メディア芸術祭マンガ部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬川智子"
"http://ja.dbpedia.org/resource/月刊IKKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬川智子"
"http://ja.dbpedia.org/resource/武蔵野美術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬川智子"
"http://ja.dbpedia.org/resource/武蔵野美術大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬川智子"
"http://ja.dbpedia.org/resource/湘南美術学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬川智子"
"http://ja.wikipedia.org/wiki/冬川智子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/冬川智子"
