"subject","predicate","object"
"http://ja.dbpedia.org/resource/司法精神医学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03l_xk"
"http://ja.dbpedia.org/resource/司法精神医学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犯罪学"
"http://ja.dbpedia.org/resource/司法精神医学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法科学"
"http://ja.dbpedia.org/resource/司法精神医学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:司法精神医学"
"http://ja.dbpedia.org/resource/司法精神医学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:精神保健法"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageID",448046
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageRevisionID",91751784
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健法"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定入院医療機関"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/触法行為"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法心理学"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法科学"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犯罪学"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の刑務所"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犯罪精神医学"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑法_(日本)"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法科学"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法医学"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心神喪失"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:司法精神医学"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:精神保健法"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wiktionary:forensic"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本司法精神医学会"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療観察法"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形容詞"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学問"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立精神・神経センター"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定通院医療機関"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォロ・ロマーノ"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神医学"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年院"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保安処分"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/責任能力"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m.chiba-u.ac.jp/class/shakai/jp/housystem/shihouseishin.html"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncnp.go.jp/nimh/shihou/index.html"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moj.go.jp/hogo1/soumu/hogo_hogo11.html"
"http://ja.dbpedia.org/resource/司法精神医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/司法精神医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/司法精神医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/司法精神医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/司法精神医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/司法精神医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/司法精神医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/司法精神医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/司法精神医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/司法精神医学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/abstract","司法精神医学（しほうせいしんいがく、英: Forensic psychiatry、フォレンジック・サイキアトリー）とは、法科学のうちの法医学における一分野で、心神喪失状態にある者がに至った場合の処遇や治療、経過観察を中心に研究する精神医学の応用学問である。犯罪精神医学と似ているが、犯罪精神医学が犯罪の原因論全般を包括するのに対して、司法精神医学は、触法行為者の責任能力の有無を判定することを主務とする。 現在、日本では国立精神・神経センター精神保健研究所に司法精神医学研究部が設置されており、唯一の研究機関として活動している。日本の大学には講座がなく、真の専門家がいるとはいえない。なお海外では司法精神医学が精神医学から独立した講座になっている場合が多く、教授が存在している。"
"http://ja.dbpedia.org/resource/司法精神医学","http://dbpedia.org/ontology/wikiPageLength",2173
"http://ja.dbpedia.org/resource/司法精神医学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/司法精神医学?oldid=91751784&ns=0"
"http://ja.dbpedia.org/resource/司法精神医学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/司法精神医学"
"http://ja.dbpedia.org/resource/妄想性障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/学問の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/安田拓人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/山本輝之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/島邨俊一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/影山任佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/影山任佐","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/心神喪失等の状態で重大な他害行為を行った者の医療及び観察等に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/日本司法精神医学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/法心理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/犯罪学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/犯罪心理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/犯罪精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/精神医学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/精神科医","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/精神障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.dbpedia.org/resource/行為障害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司法精神医学"
"http://ja.wikipedia.org/wiki/司法精神医学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/司法精神医学"
