"subject","predicate","object"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M-1グランプリ"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長原成樹"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢部美幸"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のお笑いコンビ"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボケ_(漫才)"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水圭"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お笑いタレント"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水圭・和泉修"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本総合芸能学院"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:吉本興業"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBS滋賀"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角孝人"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/極楽とんぼ"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田ヒロ"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都放送"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピン芸人"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なるみ"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉本☆ぐいピコ!"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍原徹"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪南市"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツッコミ_(漫才)"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月18日"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://xmlns.com/foaf/0.1/name","ケツカッチン"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://xmlns.com/foaf/0.1/name","KETSUKACCHIN"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_お笑いコンビ"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Owarai-stub"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/コンビ名","KETSUKACCHIN"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/コンビ名","ケツカッチン"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/和泉修"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/メンバー","http://ja.dbpedia.org/resource/高山トモヒロ"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/事務所","http://ja.dbpedia.org/resource/吉本興業"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/公式サイト","[{{吉本プロフィール|161}} 公式プロフィール]"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/出会い","和泉からの勧誘"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/出身","NSC大阪校7期（高山）"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/矢部美幸"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/吉田ヒロ"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/角孝人"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/安尾信乃助"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/極楽とんぼ"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/なるみ"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/蛍原徹"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/同期","かつみ♥（かつみ♥さゆり）"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/同期","長原成樹など高山"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/同期","和泉"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/旧コンビ名","http://ja.dbpedia.org/resource/ベイブルース"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/旧コンビ名","修・高山"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/旧コンビ名","http://ja.dbpedia.org/resource/清水圭・和泉修"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/活動時期",2001
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/現在の活動状況","ライブ、テレビなど"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/結成年",2001
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/芸種","http://ja.dbpedia.org/resource/漫才"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/過去の代表番組","http://ja.dbpedia.org/resource/吉本☆ぐいピコ!"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/過去の代表番組","http://ja.dbpedia.org/resource/ビートップスでお買物"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://ja.dbpedia.org/property/過去の代表番組","http://ja.dbpedia.org/resource/笑激!!よしもとライブ"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/formationYear","2001"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/abstract","ケツカッチンは、吉本興業に所属する和泉修と高山トモヒロからなる日本のお笑いコンビ。2001年9月18日結成。"
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageLength",2135
"http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ケツカッチン_(お笑いコンビ)?oldid=90192582&ns=0"
"http://ja.dbpedia.org/resource/サタあはっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/トゥナイト_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ベイブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ボク達同級生!プロ野球昭和40年会VS48年会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/モーレツ!!しごき教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ヨシモト∞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ヨシモトムチッ子物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/ラジオよしもと_すこぶる元気!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/光永","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/加藤雅也の角角鹿鹿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/吉本☆ぐいピコ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/吉本百年物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/吉本総合芸能学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/吉本興業所属タレント一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/吉本陸上競技会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/和泉修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/和泉修","http://ja.dbpedia.org/property/コンビ名","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/大阪ほんわかテレビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/大阪府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/安尾信乃助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/月刊コント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/気ままにいってきバ〜ス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/気ままに歩こーく!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/気ままに駅サイト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/淺川誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/清水キョウイチ郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/清水圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/清水圭・和泉修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/漫才師一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/矢野輝弘のどーんと来い!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/祇園笑者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/笑激!!よしもとライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/緊急生放送!(秘)個人情報流出!よしもとランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/胸いっぱいサミット!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/蛍原徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/蛍原徹","http://ja.dbpedia.org/property/同期","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/解散したお笑いグループ一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/証言者バラエティ_アンタウォッチマン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/阪南市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/高山トモヒロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/高山トモヒロ","http://ja.dbpedia.org/property/コンビ名","http://ja.dbpedia.org/resource/ケツカッチン_(お笑いコンビ)"
