"subject","predicate","object"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/subdivisionName","中華人民共和国"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/subdivisionType","省"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/subdivisionType","自治州"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/subdivisionType","国家"
"http://ja.dbpedia.org/resource/武定県","http://ja.dbpedia.org/property/website","http://www.wuding.gov.cn/"
"http://ja.dbpedia.org/resource/武定県","http://dbpedia.org/ontology/abstract","武定県（ぶてい-けん）は中華人民共和国雲南省楚雄イ族自治州に位置する県。"
"http://ja.dbpedia.org/resource/武定県","http://dbpedia.org/ontology/wikiPageLength",1617
"http://ja.dbpedia.org/resource/武定県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/武定県?oldid=87170254&ns=0"
"http://ja.dbpedia.org/resource/武定県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/武定県"
"http://ja.dbpedia.org/resource/滇水道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武定県"
"http://ja.dbpedia.org/resource/雲南省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武定県"
"http://ja.wikipedia.org/wiki/武定県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/武定県"
