"subject","predicate","object"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦艦"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松島型防護巡洋艦"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1889年進水船"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常備艦隊"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海防艦"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石炭"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防護巡洋艦"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海海戦"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斎藤実"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋立_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1919年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名和又八郎"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細谷資氏"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安芸国"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_cruiser_Itsukushima_1897.jpg"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進水式"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1891年竣工船"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jacar.go.jp/"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の海防艦"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Div_col_end"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_艦艇"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_journal"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の防護巡洋艦"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_cruiser_Itsukushima.jpg?width=300"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Itsukushima_Brasseys1902.png"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_cruiser_Itsukushima_1897.jpg"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_cruiser_Itsukushima.jpg"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/その他","船材:鋼"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/ボイラー","低円缶 6基"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/主機","横置3気筒3段レシプロ 2基"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/乗員",1890
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/兵装",12
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/兵装",35.6
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/兵装",32
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/兵装",47
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/出力","公試:5,123馬力"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/出力",5830
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/吃水","平均:"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/名称","厳島"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/建造所","地中海造船鉄工所"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/排水量",1894
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/排水量",4210
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/推進",2
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/燃料",1904
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/燃料","石炭:680トン"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/画像","Japanese cruiser Itsukushima.jpg"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/竣工","--09-03"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/艦種","海防艦、防護巡洋艦"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/装甲","砲盾:4in"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/装甲","砲塔:12in"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/装甲","甲板:2in"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/速力",16
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/母港","http://ja.dbpedia.org/resource/呉鎮守府"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/起工","--01-07"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/進水","--07-18"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/除籍","--04-01"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/その後",1925
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://ja.dbpedia.org/property/計画","http://ja.dbpedia.org/resource/明治18年"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/abstract","厳島(いつくしま)は日本海軍の海防艦、または防護巡洋艦。艦名は名所の名で日本三景の一つ、安芸国厳島から採られた。松島、橋立は姉妹艦。"
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageLength",10096
"http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/厳島_(防護巡洋艦)?oldid=90091767&ns=0"
"http://ja.dbpedia.org/resource/厳島丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/吉野_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/名和又八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/和泉_(防護巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/坂本一_(海軍軍人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/坂野常善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/増田高頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/外波内蔵吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/大日本帝国海軍の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/大日本帝国海軍艦艇要目解説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/大角岑生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/奥宮衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/安保清種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
"http://ja.dbpedia.org/resource/宮古_(通報艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厳島_(防護巡洋艦)"
