"subject","predicate","object"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yumi_Negoro.jpg?width=300"
"http://ja.dbpedia.org/resource/根来由実","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yumi_Negoro.jpg"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/東京藝術大学"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/associatedActs","Yumi×Yumi、Quartet ”Vintage”"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/background","non_vocal_instrumentalist"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/映画音楽"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/クラシック音楽"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/img","Yumi Negoro.jpg"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/instrument","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/label","S.G.WORKS"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/name","根来由実"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/ヴァイオリニスト"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/音楽家"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/origin","兵庫県"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/url","http://www.yuminegoro.com/"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/wikify",2015
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/yearsActive",2008
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/存命人物の出典皆無",2015
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/孤立",2015
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/特筆性",2015
"http://ja.dbpedia.org/resource/根来由実","http://ja.dbpedia.org/property/birthName","根来 由実（ねごろ ゆみ）"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/activeYearsStartYear","2008"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/background","non_vocal_instrumentalist"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/abstract","根来 由実（ねごろ ゆみ）は、日本のヴァイオリン奏者である。"
"http://ja.dbpedia.org/resource/根来由実","http://dbpedia.org/ontology/wikiPageLength",3102
"http://ja.dbpedia.org/resource/根来由実","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/根来由実?oldid=91829434&ns=0"
"http://ja.dbpedia.org/resource/根来由実","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/根来由実"
"http://ja.dbpedia.org/resource/湘南白百合学園中学・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根来由実"
"http://ja.wikipedia.org/wiki/根来由実","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/根来由実"
