"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筒井康隆"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒川中野駅"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴ケ丘駅"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近鉄南大阪線"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南田辺_(大阪市)"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/影山ヒロノブ"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪和線"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府小学校一覧"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Osaka_Metro谷町線"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立東田辺小学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎晃"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/波多野聖"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東住吉区"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市の公立小学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長居公園"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=e741694"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/創立記念日","--10-01"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_City_Minami_Tanabe_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大阪市立南田辺小学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osaka_City_Minami_Tanabe_elementary_school.jpg"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/外部リンク","http://swa.city-osaka.ed.jp/swas/index.php%3Fid=e741694"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/所在地","大阪府大阪市東住吉区南田辺4-3-4"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/経度分",31
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/経度秒",19.9
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/緯度分",37
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/緯度秒",3.5
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/郵便番号",546
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/校名","大阪市立南田辺小学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/設立年月日",1936
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/過去校名","大阪市南田辺国民学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/過去校名","大阪市南田辺尋常小学校"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://ja.dbpedia.org/property/記念日名称","創立記念日"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/abstract","大阪市立南田辺小学校（おおさかしりつ みなみたなべしょうがっこう）は、大阪府大阪市東住吉区南田辺にある公立小学校。"
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://dbpedia.org/ontology/wikiPageLength",1411
"http://ja.dbpedia.org/resource/大阪市立南田辺小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大阪市立南田辺小学校?oldid=91834112&ns=0"
"http://ja.dbpedia.org/resource/大阪市立東田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立南田辺小学校"
"http://ja.dbpedia.org/resource/大阪市立田辺中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立南田辺小学校"
"http://ja.dbpedia.org/resource/大阪市立田辺小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立南田辺小学校"
"http://ja.dbpedia.org/resource/大阪市立長池小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立南田辺小学校"
"http://ja.dbpedia.org/resource/大阪府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立南田辺小学校"
"http://ja.dbpedia.org/resource/山坂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立南田辺小学校"
"http://ja.dbpedia.org/resource/影山ヒロノブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立南田辺小学校"
"http://ja.dbpedia.org/resource/東住吉区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立南田辺小学校"
"http://ja.dbpedia.org/resource/波多野聖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立南田辺小学校"
"http://ja.dbpedia.org/resource/筒井康隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立南田辺小学校"
"http://ja.dbpedia.org/resource/鶴ケ丘駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立南田辺小学校"
"http://ja.wikipedia.org/wiki/大阪市立南田辺小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大阪市立南田辺小学校"
