"subject","predicate","object"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前勝山藩"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越前国"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:埼玉県知事"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月15日_(旧暦)"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県知事"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:矢作水力の人物"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予備門"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田正昭"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢作水力"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン風邪"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の内務官僚"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県庁"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制中学校"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書記官"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県教育委員会"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県庁"
"http://ja.dbpedia.org/resource/島田剛太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:長崎県知事"
"http://ja.dbpedia.org/resource/島田剛太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLJP"
"http://ja.dbpedia.org/resource/島田剛太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/島田剛太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:埼玉県知事"
"http://ja.dbpedia.org/resource/島田剛太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/島田剛太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:岐阜県知事"
"http://ja.dbpedia.org/resource/島田剛太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/島田剛太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/島田剛太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/島田剛太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shimada_Gotaro.jpg?width=300"
"http://ja.dbpedia.org/resource/島田剛太郎","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shimada_Gotaro.jpg"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/abstract","島田 剛太郎（嶋田、しまだ ごうたろう / こうたろう、1867年10月12日（慶応3年9月15日）- 1945年（昭和20年）2月28日）は、日本の農商務・内務官僚。官選県知事。"
"http://ja.dbpedia.org/resource/島田剛太郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/島田剛太郎"
"http://ja.dbpedia.org/resource/島田剛太郎","http://dbpedia.org/ontology/wikiPageLength",2438
"http://ja.dbpedia.org/resource/島田剛太郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/島田剛太郎?oldid=90938664&ns=0"
"http://ja.dbpedia.org/resource/熊耳耕年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田剛太郎"
"http://ja.dbpedia.org/resource/畔吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田剛太郎"
"http://ja.dbpedia.org/resource/矢作水力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田剛太郎"
"http://ja.dbpedia.org/resource/長崎県知事一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田剛太郎"
"http://ja.dbpedia.org/resource/高等文官試験合格者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田剛太郎"
"http://ja.dbpedia.org/resource/嶋田剛太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田剛太郎"
"http://ja.dbpedia.org/resource/嶋田剛太郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/島田剛太郎"
"http://ja.wikipedia.org/wiki/島田剛太郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/島田剛太郎"
