"subject","predicate","object"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒沢"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駒澤大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田神保町"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学川越キャンパス"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学朝霞キャンパス"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学板倉キャンパス"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学白山キャンパス"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋大学赤羽台キャンパス"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生命科学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成蹊大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山_(文京区)"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日東駒専"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間科学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学スポーツ科学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒澤大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学医学部・大学院医学研究科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MARCH_(学校)"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学危機管理学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学商学部・大学院商学研究科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学国際関係学部・大学院国際関係研究科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭文字"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理工学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学工学部・大学院工学研究科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学文理学部・大学院文学研究科及び総合基礎科学研究科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学専門部_(旧制)"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際コミュニケーション学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学松戸歯学部・大学院松戸歯学研究科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学歯学部・大学院歯学研究科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学法学部・大学院法学研究科及び新聞学研究科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学理工学部・大学院理工学研究科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術学科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学生物資源科学部・大学院生物資源科学研究科及び獣医学研究科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学生産工学部・大学院生産工学研究科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽学科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東洋大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学経済学部・大学院経済学研究科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:専修大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学芸術学部・大学院芸術学研究科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学薬学部・大学院薬学研究科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧制大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフデザイン学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文京区"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学予科"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京経済大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学令"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大学群"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際観光学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合情報学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新制大学"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/螢雪時代"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メディア学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教学部"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九段南"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageExternalLink","https://gendai.ismedia.jp/articles/-/55121%E3%80%80%E8%AC%9B%E8%AB%87%E7%A4%BE%E3%80%8C%E6%97%A5%E6%9D%B1%E9%A7%92%E5%B0%82%E3%81%AE%E9%9B%A3%E5%8C%96%E3%81%8C%E6%AD%A2%E3%81%BE%E3%82%89%E3%81%AA%E3%81%84%E3%80%8D%E3%80%802018/04/06"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageExternalLink","https://gendai.ismedia.jp/articles/-/63635%E3%80%80%E3%80%8CA%E5%88%A4%E5%AE%9A%E3%81%A7%E3%82%82%E8%90%BD%E3%81%A1%E3%82%8B%E2%80%A6%E3%80%8D%E4%BB%8A%E5%B9%B4%E3%82%82%E7%A7%81%E5%A4%A7%E5%85%A5%E8%A9%A6%E3%81%AE%E9%9B%A3%E5%8C%96%E3%81%8C%E6%AD%A2%E3%81%BE%E3%82%89%E3%81%AA%E3%81%8B%E3%81%A3%E3%81%9F%E3%83%AF%E3%82%B1%E3%80%802019/03/24"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageExternalLink","https://japanuniversityrankings.jp/topics/00072/%E3%80%80THE%E4%B8%96%E7%95%8C%E5%A4%A7%E5%AD%A6%E3%83%A9%E3%83%B3%E3%82%AD%E3%83%B3%E3%82%B0"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nikkei.com/article/DGXNASFK26032_W3A121C1000000/%E3%80%80%E5%B0%B1%E6%B4%BB%E7%94%9F%E3%81%AB%E6%9C%97%E5%A0%B1%EF%BC%9F%E3%80%80%E3%80%8C%E5%AD%A6%E6%AD%B4%E3%83%95%E3%82%A3%E3%83%AB%E3%82%BF%E3%83%BC%E3%80%8D%E3%81%AB%E7%95%B0%E5%A4%89%E3%81%82%E3%82%8A%E3%80%802013/11/27"
"http://ja.dbpedia.org/resource/日東駒専","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/日東駒専","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:半保護"
"http://ja.dbpedia.org/resource/日東駒専","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の大学群"
"http://ja.dbpedia.org/resource/日東駒専","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/日東駒専","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/abstract","日東駒専（にっとうこません）とは、日本の大学群の一つを示す通称であり、東京都に本部がある私立の総合大学のうち準難関私立大学とされる下記4校が括られている。名称は、各大学の漢字表記の頭文字の組み合わせによるものである。 
* （日）- 日本大学（東京都千代田区） 
* （東）- 東洋大学（東京都文京区） 
* （駒）- 駒澤大学（東京都世田谷区） 
* （専）- 専修大学（東京都千代田区）"
"http://ja.dbpedia.org/resource/日東駒専","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日東駒専"
"http://ja.dbpedia.org/resource/日東駒専","http://dbpedia.org/ontology/wikiPageLength",4632
"http://ja.dbpedia.org/resource/日東駒専","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日東駒専?oldid=92527505&ns=0"
"http://ja.dbpedia.org/resource/札幌日本大学中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/東京12大学広報連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/東京農業大学第二高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/東京都立成瀬高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/神奈川県立氷取沢高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/花咲徳栄高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/螢雪時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/高橋美保","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/日東専駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/日東専駒","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/日東専駒成成神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/日東専駒成成神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日東駒専"
"http://wikidata.dbpedia.org/resource/Q11267548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/ニッコマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.dbpedia.org/resource/ニッコマ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日東駒専"
"http://ja.wikipedia.org/wiki/日東駒専","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日東駒専"
