"subject","predicate","object"
"http://ja.dbpedia.org/resource/豊岡利正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の厚生労働技官"
"http://ja.dbpedia.org/resource/豊岡利正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/豊岡利正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/豊岡利正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/豊岡利正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学者"
"http://ja.dbpedia.org/resource/豊岡利正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県立大学の教員"
"http://ja.dbpedia.org/resource/豊岡利正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/豊岡利正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カンザス大学の教員"
"http://ja.dbpedia.org/resource/豊岡利正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の薬学者"
"http://ja.dbpedia.org/resource/豊岡利正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国立医薬品食品衛生研究所の人物"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageID",1324047
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageRevisionID",92184105
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学研究科"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学部"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラル"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立衛生試験所"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光学活性"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬学修士取得者"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬学博士取得者"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹事"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:薬学士取得者"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学博士"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市立大学出身の人物"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学府"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学者"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立大学"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛍光"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京薬科大学出身の人物"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本分析化学会賞"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/試薬"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の厚生労働技官"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学薬学部"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研究院長"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高感度"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キラリティー"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物科学"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発光"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分析"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医薬品"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛髪"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分析化学"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒト"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本薬学会"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学科"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の化学者"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県立大学の教員"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生省"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京薬科大学"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生活健康科学研究科"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロマトグラフィー"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本薬学会学術貢献賞"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林裕和_(生物学者)"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県立大学"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/厚生労働省"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーザー"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬食生命科学総合学府"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化合物"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院薬学系研究科"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立情報学研究所"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旋光"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬学研究院"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の薬学者"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国立医薬品食品衛生研究所の人物"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザス大学"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カンザス大学の教員"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/施設等機関"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本分析化学会"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士研究員"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標識"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥直人"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageExternalLink","http://w3pharm.u-shizuoka-ken.ac.jp/analchem/"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c-goudou.org/jsac-chubu/labo/BU02401.html"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E8%B1%8A%E5%B2%A1%E5%88%A9%E6%AD%A3&count=100&sortorder=3"
"http://ja.dbpedia.org/resource/豊岡利正","http://xmlns.com/foaf/0.1/name","豊岡 利正"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_box"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Researchmap"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:研究者リゾルバー"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kaken"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-aca"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Scientist"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JGLOBAL_ID"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_box"
"http://ja.dbpedia.org/resource/豊岡利正","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊岡利正"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/奥直人"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/小林裕和_(生物学者)"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/before","（新設）"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/birthDate",1952
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/name","豊岡 利正"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/nativeName","とよおか としまさ"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/静岡県立大学"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/years","初代：2012年 - 2015年"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/years","初代：2012年 - 2013年"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/field","http://ja.dbpedia.org/resource/薬学"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/awards","日本分析化学会賞（2016年）"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/awards","http://ja.dbpedia.org/resource/日本薬学会学術貢献賞"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/awards","クロマトグラフィー科学会賞（2011年）"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/workplaces","静岡県立大学"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/国立衛生試験所"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/workplaces","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/東京大学大学院薬学系研究科"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/almaMater","東京大学大学院"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/薬学研究科"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/almaMater","東京薬科大学薬学部卒業"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/名古屋市立大学"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/knownFor","光学活性蛍光標識化試薬の開発と医薬品等キラル化合物の分離分析への応用"
"http://ja.dbpedia.org/resource/豊岡利正","http://ja.dbpedia.org/property/knownFor","レーザー蛍光法、化学発光法による生体成分等の高感度特異的分析"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/abstract","豊岡 利正（とよおか としまさ、1952年1月 - ）は、日本の厚生官僚、薬学者（薬品分析化学・生体機能分子分析学・環境分析化学）。学位は薬学博士（東京大学・1985年）。 東京大学薬学部助手、国立衛生試験所薬品部主任研究官、国立衛生試験所環境衛生化学部第三室室長、静岡県立大学薬学部教授、静岡県立大学大学院薬学研究科研究科長、静岡県立大学大学院薬学研究院研究院長（初代）、静岡県立大学大学院薬食生命科学総合学府学府長（初代）などを歴任した。"
"http://ja.dbpedia.org/resource/豊岡利正","http://dbpedia.org/ontology/wikiPageLength",8327
"http://ja.dbpedia.org/resource/豊岡利正","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊岡利正?oldid=92184105&ns=0"
"http://ja.wikipedia.org/wiki/豊岡利正","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊岡利正"
