"subject","predicate","object"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国国政広報処"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮日報"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東亜日報"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓流"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネチズン"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のニュースサイト"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国の地方行政区画"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.news.go.kr/"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://ja.dbpedia.org/property/alphabet","Government Information Briefing"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://ja.dbpedia.org/property/hangeul","국정 브리핑"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://ja.dbpedia.org/property/hanja","國政 -"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://ja.dbpedia.org/property/katakana","クッチョンブリーフィング"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://ja.dbpedia.org/property/title","国政ブリーフィング"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/abstract","国政ブリーフィング（こくせいブリーフィング）は、大韓民国の政府広報機関である国政広報処が運用するインターネットニュースサイトである。韓国大統領府は「政府の政策広報のための機関である」としているが、事実上、大統領府が直接運営する報道･論説機関である。"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国政ブリーフィング"
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://dbpedia.org/ontology/wikiPageLength",1776
"http://ja.dbpedia.org/resource/国政ブリーフィング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国政ブリーフィング?oldid=85202429&ns=0"
"http://ja.dbpedia.org/resource/大韓民国国政広報処","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国政ブリーフィング"
"http://ja.dbpedia.org/resource/韓国放送公社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国政ブリーフィング"
"http://wikidata.dbpedia.org/resource/Q11420934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国政ブリーフィング"
"http://ja.wikipedia.org/wiki/国政ブリーフィング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国政ブリーフィング"
