"subject","predicate","object"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageID",1229015
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageRevisionID",91672342
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信山社出版"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手大学"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学部"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深瀬忠一"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦田賢治"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士課程"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樋口陽一"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海商科大学の教員"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉原泰雄"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田信弘"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高見勝利"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の法学者"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文社会科学部"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年生"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道大学大学院法学研究科・法学部"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海学園北見大学"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村睦男"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笹川紀勝"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務研究科"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌学院大学"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助手_(教育)"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の憲法学者"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道大学出身の人物"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手大学の教員"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海学園大学の教員"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常本照樹"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の比較法学者"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の法学者"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海商科大学"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学者"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公法学"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小野善康_(法学者)"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/abstract","小野 善康（おの よしやす、1940年 - ）は、日本の法学者。岩手大学名誉教授。専門は、公法学。研究分野は、憲法の統治機構と、フランスの憲法史。北海道生まれ。指導教授は深瀬忠一。札幌福音的教育・平和研究会代表。"
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://dbpedia.org/ontology/wikiPageLength",1718
"http://ja.dbpedia.org/resource/小野善康_(法学者)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小野善康_(法学者)?oldid=91672342&ns=0"
"http://wikidata.dbpedia.org/resource/Q11463954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小野善康_(法学者)"
"http://ja.wikipedia.org/wiki/小野善康_(法学者)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小野善康_(法学者)"
