"subject","predicate","object"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前172年"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前174年"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴武"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉良_(前漢)"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉賜_(前漢)"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周公旦"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄昭"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張敖"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管叔鮮"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前199年"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴奇"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貫高"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前199年生"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/班固"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙兼"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堯"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長安"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淮南子"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏敬"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顔師古"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙姫_(前漢)"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審食其"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔡叔度"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/袁盎"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵帝_(漢)"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英布"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前164年"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢書"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劉邦の子女"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂氏の乱"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舜"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呂雉"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉如意"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉勃"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前174年没"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉喜_(城陽王)"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/列侯"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周陽由"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丞相"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前196年"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文帝_(漢)"
"http://ja.dbpedia.org/resource/劉長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/劉長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/劉長","http://ja.dbpedia.org/property/参照方法",2012
"http://ja.dbpedia.org/resource/劉長","http://ja.dbpedia.org/property/脚注の不足",2012
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/abstract","劉 長（りゅう ちょう、紀元前199年 - 紀元前174年）は、前漢の人。漢の高祖劉邦の第7子。『淮南子』で有名な劉安の父である。"
"http://ja.dbpedia.org/resource/劉長","http://dbpedia.org/ontology/wikiPageLength",2354
"http://ja.dbpedia.org/resource/劉長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/劉長?oldid=89948978&ns=0"
"http://ja.dbpedia.org/resource/劉長","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/劉長"
"http://ja.dbpedia.org/resource/史記_(横山光輝の漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/呂氏の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/張敖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/後漢の諸侯王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/柴武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/淮南王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/漢書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/英布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/薄昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/袁盎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/趙姫_(前漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://ja.dbpedia.org/resource/酈食其","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉長"
"http://wikidata.dbpedia.org/resource/Q6140611","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/劉長"
"http://ja.wikipedia.org/wiki/劉長","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/劉長"
