"subject","predicate","object"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_Lollipop"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(OnePlus)"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Digital_Living_Network_Alliance"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアッドコア"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Adreno"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Multi-touch"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LTE_(telecommunication)"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Photodetector"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチウムイオンポリマー二次電池"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OxygenOS"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AMOLED"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第4世代移動通信システム"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンペア時"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Proximity_sensor"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/802.11"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクセル"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(OnePlus)"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gyroscope"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Phone_connector_(audio)"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DDR3_SDRAM"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバルモデル"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gigabyte"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノメートル"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Active_noise_control"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/USB_On-The-Go"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートフォーカス"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qualcomm"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F値"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BeiDou_Navigation_Satellite_System"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/A2DP"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Secure_Digital"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Random_Access_Memory"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth_4.0"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Accelerometer"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Touchscreen"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Assisted_GPS"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/32ビット"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi_Direct"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wi-Fi_hotspot"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080p"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPRS"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageExternalLink","https://oneplus.net/x"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mobile_phone"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Android端末_2013-"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keitai-stub"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/rootAccess","禁止"
"http://ja.dbpedia.org/resource/OnePlus_X","http://xmlns.com/foaf/0.1/homepage","https://oneplus.net/x"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/connectivity","FDD-LTE: Bands: 1/2/4/5/7/8"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/connectivity","Wi-Fi  , Wi-Fi Direct, Wi-Fi hotspot, DLNA, Bluetooth 4.0, A2DP, A-GPS, GLONASS & BDS, Micro USB, USB OTG, USB Host, 3.5 mm headphone jack"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/connectivity","GSM/GPRS/EDGE: 850, 900, 1,800 and 1,900 MHz; Bands: 1/2/4/5/8;"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/connectivity",""
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/cpu","クアッドコア 2.3GHz Krait 400"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/cpu","クアッドコア 32bit 28ナノメートル"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/display",1920
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/display",1080
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/input","Multi-touch touchscreen display"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/input","Dual microphone with noise cancellation"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/input",""
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/input",3
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/input","Ambient light sensor"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/manufacturer","http://ja.dbpedia.org/resource/OnePlus"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/memory",3
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/name","OnePlus X"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/os","Android 5.1.1 Lollipop - OxygenOS 2.1.2"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/os","HydrogenOS"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/related","http://ja.dbpedia.org/resource/OnePlus_2"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/size","W"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/size","D"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/size","H"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/soc","http://ja.dbpedia.org/resource/Qualcomm"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/soc","http://ja.dbpedia.org/resource/Snapdragon"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/sound","Single mono speaker, 3.5 mm stereo audio jack"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/storage",16
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スマートフォン"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/website","https://oneplus.net/x"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/slogan","力強く美しい！"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/available","--11-19"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/available","--11-24"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/available","--11-05"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/battery",2525
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/form","ストレート"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/frontCamera",800
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/gpu","Adreno 330 578MHz"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/memoryCard",2
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/modelnumber","E1003"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/modelnumber","E1005"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/modelnumber","E1001"
"http://ja.dbpedia.org/resource/OnePlus_X","http://ja.dbpedia.org/property/rearCamera",1300
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/abstract","OnePlus X(ワンプラス エックス)は、中国のOnePlusによって開発された、第4世代移動通信システム対応のSIMフリーAndroidスマートフォンである。 OnePlus Xには、3つのエディションがあり、Onyx（オニキス - ブラック）、Champagne (シャンパン - ホワイト)、そして陶磁器で作られた最上級モデルのCeramic (セラミック)のラインナップがある。"
"http://ja.dbpedia.org/resource/OnePlus_X","http://dbpedia.org/ontology/wikiPageLength",4254
"http://ja.dbpedia.org/resource/OnePlus_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/OnePlus_X?oldid=79395820&ns=0"
"http://ja.dbpedia.org/resource/OnePlus_X","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/OnePlus_X"
"http://ja.dbpedia.org/resource/高解像度スマートフォンディスプレイの比較","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OnePlus_X"
"http://wikidata.dbpedia.org/resource/Q21279769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/OnePlus_X"
"http://ja.dbpedia.org/resource/OnePlusX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OnePlus_X"
"http://ja.dbpedia.org/resource/OnePlusX","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/OnePlus_X"
"http://ja.wikipedia.org/wiki/OnePlus_X","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/OnePlus_X"
