"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホーンテッドマンション_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/マーシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/マーシャ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/2000/01/rdf-schema#label","マーシャ・トマソン"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/2000/01/rdf-schema#comment","マーシャ・トマソン（Marsha Thomason、1976年1月19日 - ）は、イギリス・マンチェスター出身の女優。"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y925"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国イギリス人"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの女優"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンチェスター出身の人物"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャマイカ系イギリス人"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageID",3032943
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageRevisionID",82261294
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーンテッドマンション_(映画)"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グッド・ドクター"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月19日"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NYボンビー・ガール"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭_(映画)"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンチェスター出身の人物"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャマイカ系イギリス人"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Life_真実へのパズル"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンチェスター"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LOST"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イントゥ・ザ・ブルー2"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスベガス_(テレビドラマ)"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PURE_ピュア"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国イギリス人"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの女優"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトカラー_(テレビドラマ)"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allcinema.net/person/500830"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://xmlns.com/foaf/0.1/name","マーシャ・トマソン"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://xmlns.com/foaf/0.1/name","(Marsha Thomason)"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marsha_Thomason_-_White_Collar_panel_crop.jpg"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marsha_Thomason_-_White_Collar_panel_crop.jpg?width=300"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://ja.dbpedia.org/property/出生地","・マンチェスター"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://ja.dbpedia.org/property/画像ファイル","Marsha Thomason - White Collar panel crop.jpg"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://ja.dbpedia.org/property/主な作品","『ホワイトカラー』"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://ja.dbpedia.org/property/主な作品","『ラスベガス』"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://ja.dbpedia.org/property/生年",1976
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://ja.dbpedia.org/property/生日",19
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://ja.dbpedia.org/property/芸名","(Marsha Thomason)"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://ja.dbpedia.org/property/芸名","マーシャ・トマソン"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://ja.dbpedia.org/property/配偶者","クレイグ・サイクス"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/abstract","マーシャ・トマソン（Marsha Thomason、1976年1月19日 - ）は、イギリス・マンチェスター出身の女優。"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/birthYear","1976"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://dbpedia.org/ontology/wikiPageLength",2557
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マーシャ・トマソン?oldid=82261294&ns=0"
"http://ja.dbpedia.org/resource/マーシャ・トマソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/佐古真弓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/小林さやか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/悪魔城ドラキュラ_-キャッスルヴァニア-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/東條加那子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/田村聖子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/甲斐田裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/皆川純子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/目黒未奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/私立探偵マグナム_(リブート版)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.dbpedia.org/resource/魏涼子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーシャ・トマソン"
"http://ja.wikipedia.org/wiki/マーシャ・トマソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マーシャ・トマソン"
