"subject","predicate","object"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水星"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコピエ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無重力"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリトン_(衛星)"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球質量"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の自転"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北極海"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェリントン"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクーバー_(ブリティッシュコロンビア州)"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RadialDensityPREM.jpg"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アテネ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルシンキ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークランド_(ニュージーランド)"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオ_(衛星)"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・キャヴェンディッシュ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/緯度"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震波"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クアラルンプール"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリッヒ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チタニア_(衛星)"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニラ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルー"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オタワ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冥王星"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジオイド"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由落下"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気圧"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガニメデ_(衛星)"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準重力"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星型惑星"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球半径"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンバー"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/球対称"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペースシャトル"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コペンハーゲン"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木星"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土星"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクフルト"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスタンブール"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アムステルダム"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽系"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントンD.C."
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスボン"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クウェート"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープタウン"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハバナ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オベロン_(衛星)"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光球"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワスカラン"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逆2乗の法則"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シアトル"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートン_(単位)"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛星"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコシティ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュートンの運動方程式"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地球"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャカルタ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストックホルム"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤道"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Erdgvarp.png"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルカタ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:重力"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロ"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力定数"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csr.utexas.edu/grace/"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageExternalLink","http://geodesy.curtin.edu.au/research/models/GGMplus/"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageExternalLink","http://hyperphysics.phy-astr.gsu.edu/hbase/orbv.html"
"http://ja.dbpedia.org/resource/地球の重力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/地球の重力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/地球の重力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Math"
"http://ja.dbpedia.org/resource/地球の重力","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:="
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_ocean_gravity_hg.png?width=300"
"http://ja.dbpedia.org/resource/地球の重力","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RadialDensityPREM.jpg"
"http://ja.dbpedia.org/resource/地球の重力","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EarthGravityPREM.svg"
"http://ja.dbpedia.org/resource/地球の重力","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erdgvarp.png"
"http://ja.dbpedia.org/resource/地球の重力","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_ocean_gravity_hg.png"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/abstract","地球の重力（ちきゅうのじゅうりょく）は、地球が地表の上または近くにある物体に及ぼす加速度である。国際単位系では、メートル毎秒毎秒またはニュートン毎キログラムで測定される。約9.81 m/s2の値であり、つまり空気抵抗を無視すれば、地表近くで自由落下する物体の速度は毎秒9.81 m/sずつ増加する。この量は、小文字のgで表されることがある（一方、重力定数は大文字のGで表される）。 重力加速度と地上の物体に働く下向きの重力の間には、ニュートンの運動方程式 (F = ma) で与えられる直接的な関係がある。しかし、正味の加速度には、地球の自転のような他の要因も寄与する。 地球の重力の正確な強さは、場所によって変わる。標準重力として知られる地表の名目上の平均値は、9.80665 m/s2であり、gn、ge（この表記は地球の赤道上の名目値9.78033 m/s2を表す場合もある）、g0、gee、または単にg等とも表される。gの記号は、グラムを表す記号gと混同しやすいが、こちらは斜体にならない。"
"http://ja.dbpedia.org/resource/地球の重力","http://dbpedia.org/ontology/wikiPageLength",11997
"http://ja.dbpedia.org/resource/地球の重力","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/地球の重力?oldid=90083532&ns=0"
"http://ja.dbpedia.org/resource/地球の重力","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/地球の重力"
"http://ja.dbpedia.org/resource/氷河時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/航跡波","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/軌道平面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.dbpedia.org/resource/重力法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球の重力"
"http://ja.wikipedia.org/wiki/地球の重力","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/地球の重力"
