"subject","predicate","object"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドリングハム_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューサウスウェールズ州の地方公共団体"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスーシー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンクシア_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロックデール_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア労働党"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バードウェル・パーク_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バードウェル・ヴァレー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニーCBD"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールトン_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテレー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の地方公共団体"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1871年"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボタニー湾"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクスリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・カンタベリー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドールズ・ポイント_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクスリー・ノース_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サバーブ"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーンクリフ_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングスグローヴ_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー国際空港"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリックヴィル・カウンシル"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コガラー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュニシパリティ・オブ・コガラー"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォリー・クリーク_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー中心業務地区"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・ハーストヴィル"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイエアマー_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥレラ_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブライトン＝ル＝サンズ_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムズゲート_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムズゲート・ビーチ_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア自由党"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・ボタニー・ベイ"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レディ・ロビンゾンズ・ビーチ"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockdale.nsw.gov.au/"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NSWLGA"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Australian_Place"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rockdale_Town_Hall.jpg?width=300"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シティ・オブ・ロックデール"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.9167
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://www.georss.org/georss/point","-33.916666666666664 151.25"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.25
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolls_Point,_Sydney.jpg"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TurrellaStation1.jpg"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montereybch.jpg"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BrightonLeSands6.jpg"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BVhomes.jpg"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arncliffe_Mosque.jpg"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sans_Souci,_from_Captain_Cook_Bridge,_New_South_Wales_(2010-07-25).jpg"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._George_Soccer_Stadium_2008.jpg"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyeemagh_Creek.jpg"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_River_Sailing_Club.jpg"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bexley_Shopping_Centre.jpg"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ramsgate_Beach_Plaza.jpg"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bardwell_Park_1.jpg"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockdale_Bicentennial_Park_1.jpg"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockdale_lga_sydney.png"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockdale_Town_Hall.jpg"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/popFootnotes",""
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/area",28
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/caption","　濃い青で塗られているのが、ロックデール"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/caption","ロックデール・タウンホール　"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/image","Rockdale lga sydney.png"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/name","City of Rockdale"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/シドニー"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/state","nsw"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/type","city"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/url","http://www.rockdale.nsw.gov.au/"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/density",3650
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/ロックデール_(ニューサウスウェールズ州)"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/est",1995
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/fedgov","Barton"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/pop",102211
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/pushpinLabelPosition","left"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://ja.dbpedia.org/property/stategov","Kogarah、Rockdale"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/abstract","シティ・オブ・ロックデール（City of Rockdale）は、オーストラリア・ニューサウスウェールズ州の地方公共団体。"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://dbpedia.org/ontology/wikiPageLength",7678
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シティ・オブ・ロックデール?oldid=69632849&ns=0"
"http://ja.dbpedia.org/resource/シティ・オブ・ロックデール","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(151.25 -33.916667938232)"
"http://ja.dbpedia.org/resource/シドニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・ロックデール"
"http://ja.dbpedia.org/resource/ニューサウスウェールズ州の地方公共団体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・ロックデール"
"http://ja.dbpedia.org/resource/マリックヴィル・カウンシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・ロックデール"
"http://ja.dbpedia.org/resource/ミュニシパリティ・オブ・コガラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・ロックデール"
"http://ja.dbpedia.org/resource/矢祭町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シティ・オブ・ロックデール"
"http://ja.wikipedia.org/wiki/シティ・オブ・ロックデール","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シティ・オブ・ロックデール"
