"subject","predicate","object"
"http://ja.dbpedia.org/resource/上田宗箇流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/不動院_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/不動院_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/住吉神社_(広島市中区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/住吉神社_(広島市中区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/国泰寺_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/国泰寺_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/國前寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/國前寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/報専坊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/報専坊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/多聞院_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/多聞院_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/広島城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/広島城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/広島東照宮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/広島東照宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/広島藩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/広島藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/広島藩の庭園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/広島藩の庭園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/本願寺広島別院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/本願寺広島別院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/白神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/白神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/頼山陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/頼山陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/頼春水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/頼春水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/饒津神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/饒津神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/鷹野橋_(広島市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/鷹野橋_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/かき船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/かき船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/とうかさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://ja.dbpedia.org/resource/とうかさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
"http://wikidata.dbpedia.org/resource/Q65647389","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:江戸時代の広島"
