"subject","predicate","object"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageID",491780
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageRevisionID",68411314
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RIBONオリジナル"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月7日"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/むつ市"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年生"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼんマスコットコミックス"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:青森県出身の人物"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレット_(雑誌)"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーガレットコミックス"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼん"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレンジオレンジ"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageExternalLink","http://www10.plala.or.jp/asayou/"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://xmlns.com/foaf/0.1/name","朝比奈 ゆうや"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_漫画家"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朝比奈ゆうや"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://xmlns.com/foaf/0.1/homepage","http://www10.plala.or.jp/asayou/"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/少女漫画"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://ja.dbpedia.org/property/公式サイト","http://www10.plala.or.jp/asayou/"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://ja.dbpedia.org/property/名前","朝比奈 ゆうや"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://ja.dbpedia.org/property/活動期間",1998
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://ja.dbpedia.org/property/生地","青森県むつ市"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://ja.dbpedia.org/property/生年",1980-09-07
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/birthYear","1980"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/abstract","朝比奈 ゆうや（あさひな ゆうや、1980年9月7日 - ）は、日本の少女漫画家。青森県むつ市生まれ。血液型はO型。 1998年、「りぼんオリジナル」12月号に掲載された『天然ジョーカー』でデビュー。「りぼん」や、その派生誌で活躍していたが、2006年以降は、活動の場を「マーガレット」に移している。なお、以上の雑誌の出版元は、すべて集英社である。"
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://dbpedia.org/ontology/wikiPageLength",2143
"http://ja.dbpedia.org/resource/朝比奈ゆうや","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朝比奈ゆうや?oldid=68411314&ns=0"
"http://ja.dbpedia.org/resource/青森県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈ゆうや"
"http://ja.dbpedia.org/resource/香村陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈ゆうや"
"http://ja.wikipedia.org/wiki/朝比奈ゆうや","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朝比奈ゆうや"
